﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6404752,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 91
https://www.biodiversitylibrary.org/page/15075951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 70
https://www.biodiversitylibrary.org/page/15075981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/12398887,Book,The fresh-water fishes of China,New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 203
https://www.biodiversitylibrary.org/page/44538726,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1905,"Deyrolle, Émile,      1838 -1917",sér.2:v.19=no.428-451 (1905),French,Page 196
https://www.biodiversitylibrary.org/page/36858979,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 317
https://www.biodiversitylibrary.org/page/4395065,Book,The reptiles of the Indo-Australian archipelago,Leiden,E.J. Brill,1915,"Rooij, Nelly de       ",1-2,English,Page 163
https://www.biodiversitylibrary.org/page/41499044,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 473
https://www.biodiversitylibrary.org/page/41265934,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.1-2;t.105:index (1998),French,Page 6
https://www.biodiversitylibrary.org/page/51502576,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 47
