﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690459,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 163
https://www.biodiversitylibrary.org/page/50746495,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 38
https://www.biodiversitylibrary.org/page/774606,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 383
https://www.biodiversitylibrary.org/page/60942328,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 38 (1990),English,Page 1
https://www.biodiversitylibrary.org/page/60942323,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 38 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/60942322,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 38 (1990),English,Page 7
https://www.biodiversitylibrary.org/page/60942260,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 38 (1990),English,Page 69
https://www.biodiversitylibrary.org/page/60968777,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 61 (1996),English,Page 3
https://www.biodiversitylibrary.org/page/62616949,Book,Orchids of Guatemala : a revised annotated checklist,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 40
https://www.biodiversitylibrary.org/page/57002549,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 282
https://www.biodiversitylibrary.org/page/57002550,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 283
https://www.biodiversitylibrary.org/page/56775404,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 242
