﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140681,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 539
https://www.biodiversitylibrary.org/page/62984803,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1993,"Torrey Botanical Club.       ",v.25:no.1 (1993),English,Page 2
https://www.biodiversitylibrary.org/page/13060127,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,
https://www.biodiversitylibrary.org/page/13060175,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 407
https://www.biodiversitylibrary.org/page/13060178,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 410
https://www.biodiversitylibrary.org/page/48754646,Book,"Proceedings : National Wilderness Research Conference, current research, Fort Collins, CO, July 23-26, 1985","Ogden, Utah",Intermountain Research Station,1986,"Intermountain Research Station (Ogden, Utah)       ",no.212,English,Page 97
https://www.biodiversitylibrary.org/page/36177644,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/59402832,Book,A revision of the Encalyptaceae (musci) with particular reference to the North American taxa,Edmonton,"University of Alberta, Dept. of Botany",1981,"Horton, Diana G.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/59913406,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 334
https://www.biodiversitylibrary.org/page/59403863,Book,Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance,Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,Page 344
https://www.biodiversitylibrary.org/page/59404025,Book,Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance,Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,Page 425
