﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380943,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 4
https://www.biodiversitylibrary.org/page/20741500,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 273
https://www.biodiversitylibrary.org/page/12929151,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 97
https://www.biodiversitylibrary.org/page/59954165,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 180
https://www.biodiversitylibrary.org/page/454950,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 260
https://www.biodiversitylibrary.org/page/414608,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 712
https://www.biodiversitylibrary.org/page/35443717,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 80
https://www.biodiversitylibrary.org/page/2038038,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 64
https://www.biodiversitylibrary.org/page/2904043,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.145-[148] (1912) [Incomplete],English,Page xv
https://www.biodiversitylibrary.org/page/25528404,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.[148] (1912-1913),English,Page xv
https://www.biodiversitylibrary.org/page/6385167,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page x
https://www.biodiversitylibrary.org/page/34942939,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1935,"Linnean Society of New South Wales.       ",v.60=no.257-262 (1935) [Incomplete],English,Page 87
https://www.biodiversitylibrary.org/page/668707,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1897,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 78
https://www.biodiversitylibrary.org/page/36837154,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 537
https://www.biodiversitylibrary.org/page/58144471,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12:no.3 (2009),English,Page 434
https://www.biodiversitylibrary.org/page/60813712,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 434
https://www.biodiversitylibrary.org/page/60010128,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 14
