﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940397,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 234
https://www.biodiversitylibrary.org/page/45931650,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 226
https://www.biodiversitylibrary.org/page/6643018,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 40
https://www.biodiversitylibrary.org/page/35663483,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 212
https://www.biodiversitylibrary.org/page/35663542,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 271
https://www.biodiversitylibrary.org/page/55328335,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 17
https://www.biodiversitylibrary.org/page/59716117,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1934,"Muséum national d'histoire naturelle (France)       ",ser.6:t.11 (1934),French,p. 33
https://www.biodiversitylibrary.org/page/33528176,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 309
https://www.biodiversitylibrary.org/page/3287237,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 14
https://www.biodiversitylibrary.org/page/19185648,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 14
https://www.biodiversitylibrary.org/page/24429532,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 12
https://www.biodiversitylibrary.org/page/11114595,Book,Catalogue des mollusques marins observés jusqu'à ce jour à l'état vivant sur les côtes du Boulonnais,[Boulogne,,1835,"Bouchard-Chantereaux, Nicolas Robert,      1802 -1864",,French,Page 48
https://www.biodiversitylibrary.org/page/11673221,Book,"Catalogue des Radiaires, des Anelides, des Cirrhipedes et des Mollusques : marins, terrestres et fluviatiles recueillis dans le department de la Loire-Inferieure / par Frédéric Cailliaud",Nantes,Mellinet,1865,"Cailliaud, Frédéric,      1787 -1869",,French,Page 196
https://www.biodiversitylibrary.org/page/10831051,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 63
