﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54987573,Book,1928 catalog,"Seward, Nebraska",Seward Nursery Seed and Floral Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/59419243,Book,1937 sale catalog,"Rapid City, South Dakota",E. A. Gates Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/30226862,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 377
https://www.biodiversitylibrary.org/page/30226918,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 433
https://www.biodiversitylibrary.org/page/30226927,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 442
https://www.biodiversitylibrary.org/page/30226944,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 459
https://www.biodiversitylibrary.org/page/29203246,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 3
https://www.biodiversitylibrary.org/page/29203248,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 5
https://www.biodiversitylibrary.org/page/59160239,Book,"[A.E. Kunderd, Inc. trade circular, price list and order sheet]","Goshen, Ind","A.E. Kunderd, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/55137682,Book,"Allen's fruits, trees and vines : 1929","Geneva, Ohio",Allen's Nurseries & Seed House,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 23
https://www.biodiversitylibrary.org/page/56290253,Book,"Allen's ""golden rule"" service : 1931 : fruits, trees, seeds and vines : bargain catalog","Geneva, Ohio",Allen's Nurseries & Seed House,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 24
https://www.biodiversitylibrary.org/page/2944139,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",17-18,French,Page 211
https://www.biodiversitylibrary.org/page/2944517,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",17-18,French,Page 179
