﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7013056,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 389
https://www.biodiversitylibrary.org/page/43639496,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 389
https://www.biodiversitylibrary.org/page/30959080,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 389
https://www.biodiversitylibrary.org/page/38887230,Book,Flora mexicana,Mexici,Apud I. Escalante,1891,"Sessé, Martin,       1809",,Latin,Page XI
https://www.biodiversitylibrary.org/page/5875950,Book,Flora mexicana,México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page X
https://www.biodiversitylibrary.org/page/40703897,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 452
https://www.biodiversitylibrary.org/page/397276,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 487
https://www.biodiversitylibrary.org/page/622629,Book,"Thesaurus zeylanicus :exhibens plantas in insula Zeylana nascentes, inter quas plurimae novae species & genera inveniuntur, omnia iconibus illustrata, ac descripta",Amstelaedami,Apud Janssonio-Waesbergios & Salomonem Schouten,1737,"Burman, Johannes,      1706 -1779",,Latin,Page 77
https://www.biodiversitylibrary.org/page/48850086,Book,"Thesaurus zeylanicus :exhibens plantas in insula Zeylana nascentes, inter quas plurimae novae species & genera inveniuntur, omnia iconibus illustrata, ac descripta",Amstelaedami,Apud Janssonio-Waesbergios & Salomonem Schouten,1737,"Burman, Johannes,      1706 -1779",,Latin,Page 77
https://www.biodiversitylibrary.org/page/188211,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd, an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things described, which have not been heretofore engraved. In large copper-plates as big as the life",London,Printed by B.M. for the author,1725,"Sloane, Hans,   Sir,   1660 -1753",Vol. 2,English,Page 37
https://www.biodiversitylibrary.org/page/188603,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd, an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things described, which have not been heretofore engraved. In large copper-plates as big as the life",London,Printed by B.M. for the author,1725,"Sloane, Hans,   Sir,   1660 -1753",Vol. 2,English,Page 433
https://www.biodiversitylibrary.org/page/56922571,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica, : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things describ'd, which have not been heretofore engraved; in large copper-plates as big as the life",London,Printed by B.M. for the author,1707,"Sloane, Hans,   Sir,   1660 -1753",2,English,Page 37
https://www.biodiversitylibrary.org/page/56922967,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica, : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things describ'd, which have not been heretofore engraved; in large copper-plates as big as the life",London,Printed by B.M. for the author,1707,"Sloane, Hans,   Sir,   1660 -1753",2,English,Page 433
