﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950788,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 6
https://www.biodiversitylibrary.org/page/39950851,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 69
https://www.biodiversitylibrary.org/page/52468974,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/52468979,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 12
https://www.biodiversitylibrary.org/page/52468980,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/52468998,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/52469010,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 43
https://www.biodiversitylibrary.org/page/52469016,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 49
https://www.biodiversitylibrary.org/page/4364743,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/28090160,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 37
https://www.biodiversitylibrary.org/page/28090232,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 109
https://www.biodiversitylibrary.org/page/15773960,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 312
https://www.biodiversitylibrary.org/page/15773963,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 315
https://www.biodiversitylibrary.org/page/15773973,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 325
https://www.biodiversitylibrary.org/page/15773977,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 329
https://www.biodiversitylibrary.org/page/15774227,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 575
