﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3845180,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3747258,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/3747324,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 120
https://www.biodiversitylibrary.org/page/3747368,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/13027407,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 245
https://www.biodiversitylibrary.org/page/13027510,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 348
https://www.biodiversitylibrary.org/page/36178800,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 111
https://www.biodiversitylibrary.org/page/36178802,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 113
https://www.biodiversitylibrary.org/page/36178820,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 131
https://www.biodiversitylibrary.org/page/36178829,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 140
https://www.biodiversitylibrary.org/page/36178832,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 143
https://www.biodiversitylibrary.org/page/33430644,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 236
