﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58360009,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 27
https://www.biodiversitylibrary.org/page/58132658,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 80
https://www.biodiversitylibrary.org/page/58687071,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 442
https://www.biodiversitylibrary.org/page/58138117,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 201
https://www.biodiversitylibrary.org/page/58156531,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 82
https://www.biodiversitylibrary.org/page/58150019,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 200
https://www.biodiversitylibrary.org/page/58150024,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 205
https://www.biodiversitylibrary.org/page/58153135,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 164
https://www.biodiversitylibrary.org/page/62262932,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 60
https://www.biodiversitylibrary.org/page/29246611,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 30
https://www.biodiversitylibrary.org/page/28754817,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 30
https://www.biodiversitylibrary.org/page/28754823,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 36
https://www.biodiversitylibrary.org/page/50802179,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 15
https://www.biodiversitylibrary.org/page/50925995,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 121
https://www.biodiversitylibrary.org/page/40778594,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.42,,Page 34
https://www.biodiversitylibrary.org/page/40639793,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 123
https://www.biodiversitylibrary.org/page/28255222,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 175
https://www.biodiversitylibrary.org/page/28255233,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 186
https://www.biodiversitylibrary.org/page/33600299,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.588 (1999),German,Page 11
https://www.biodiversitylibrary.org/page/33600300,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.588 (1999),German,Page 12
https://www.biodiversitylibrary.org/page/33600301,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.588 (1999),German,Page 13
https://www.biodiversitylibrary.org/page/33600304,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.588 (1999),German,Page 16
https://www.biodiversitylibrary.org/page/51907871,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1985,"Norfolk and Norwich Naturalists' Society.       ",v.27(1985-1987),English,Page 377
https://www.biodiversitylibrary.org/page/60256796,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 37
