﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50130979,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/39071007,Book,"Annual flowers for Canadian gardens  ",Ottawa,Dept of Agriculture,1973,"Canada.  Department of Agriculture.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/61240469,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.4:no.1 (1984:Oct.),English,Page 22
https://www.biodiversitylibrary.org/page/13748745,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 33
https://www.biodiversitylibrary.org/page/13748557,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 25
https://www.biodiversitylibrary.org/page/44571551,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 355
https://www.biodiversitylibrary.org/page/23219514,Book,"Garden guide, the amateur gardener's handbook; how to plan, plant and maintain the home grounds, the suburban garden, the city lot. How to grow gook vegetables and fruit. How to care for roses and other favorite flowers, hardy plants, trees, shrubs, lawns, porch plants and window boxes. Chapters on garden furnityre and accessories, with useful rules and recipes, selected lists of plants, etc. Heavily illustrated with teaching plans and diagrams and reproduced photographs, all made expressly for this great little text book...  ",New York,"A. T. De La Mare company, inc",1917,"Dick, J. Harrison     (John Harrison), 1877 -1918",,English,Page 97
https://www.biodiversitylibrary.org/page/61903248,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1990,"Geelong Field Naturalists Club       ",v.27:no.1 (1990),,Page 24
https://www.biodiversitylibrary.org/page/57510362,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1975,"Australian National Botanic Gardens.       ",v.5 (1975),English,Page 103
https://www.biodiversitylibrary.org/page/57511668,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1976,"Australian National Botanic Gardens.       ",v.6 (1976),English,
https://www.biodiversitylibrary.org/page/57511685,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1976,"Australian National Botanic Gardens.       ",v.6 (1976),English,Page 138
https://www.biodiversitylibrary.org/page/57503214,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57503189,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57516917,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/57516946,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/58946736,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/58946765,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/18272056,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 740
https://www.biodiversitylibrary.org/page/51235326,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 19
https://www.biodiversitylibrary.org/page/51235360,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 53
https://www.biodiversitylibrary.org/page/54085216,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/51230665,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 84
https://www.biodiversitylibrary.org/page/14903569,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966-1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.14 (1966-1967),English,Page 132
https://www.biodiversitylibrary.org/page/41664289,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 22
https://www.biodiversitylibrary.org/page/24835695,Book,"Plants for California landscapes : a catalog of drought tolerant plants  ","[Sacramento, Calif.]","State of California, Resources Agency, Dept. of Water Resources",1979,"California.  Department of Water Resources.     ",no.209,English,Page 95
https://www.biodiversitylibrary.org/page/53661441,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 129
https://www.biodiversitylibrary.org/page/53701037,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1983,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.9 (1983:May),English,Page 19
https://www.biodiversitylibrary.org/page/20776081,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 279
https://www.biodiversitylibrary.org/page/59760808,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 279
https://www.biodiversitylibrary.org/page/59047975,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.1 (1995:Jul),,Page 12
