﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24296229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 494
https://www.biodiversitylibrary.org/page/62932213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 494
https://www.biodiversitylibrary.org/page/10716363,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 10
https://www.biodiversitylibrary.org/page/13699174,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 201
https://www.biodiversitylibrary.org/page/6923667,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 203
https://www.biodiversitylibrary.org/page/7064421,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 676
https://www.biodiversitylibrary.org/page/32997698,Book,The Bashford Dean memorial volume : archaic fishes,New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 656
https://www.biodiversitylibrary.org/page/32997699,Book,The Bashford Dean memorial volume : archaic fishes,New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 657
https://www.biodiversitylibrary.org/page/32997718,Book,The Bashford Dean memorial volume : archaic fishes,New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 676
https://www.biodiversitylibrary.org/page/32997789,Book,The Bashford Dean memorial volume : archaic fishes,New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 747
https://www.biodiversitylibrary.org/page/7679491,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 15
https://www.biodiversitylibrary.org/page/7804923,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 22
https://www.biodiversitylibrary.org/page/7805441,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 517
https://www.biodiversitylibrary.org/page/52514644,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 66
https://www.biodiversitylibrary.org/page/52514672,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 94
