﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5644470,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 110
https://www.biodiversitylibrary.org/page/10607486,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 273
https://www.biodiversitylibrary.org/page/34912519,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1908,"Société de biologie (Paris, France)       ",t.65=60:t.2 (1908),French,Page 535
https://www.biodiversitylibrary.org/page/18871537,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 131
https://www.biodiversitylibrary.org/page/18871545,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 139
https://www.biodiversitylibrary.org/page/3444124,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 365
https://www.biodiversitylibrary.org/page/1088309,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 182
https://www.biodiversitylibrary.org/page/41982553,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 204
https://www.biodiversitylibrary.org/page/8873537,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 605
https://www.biodiversitylibrary.org/page/25203584,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 605
https://www.biodiversitylibrary.org/page/14876278,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando,      1861 -1940",,French,Page 69
https://www.biodiversitylibrary.org/page/14876538,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando,      1861 -1940",,French,
https://www.biodiversitylibrary.org/page/49409454,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 260
https://www.biodiversitylibrary.org/page/49409460,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 266
https://www.biodiversitylibrary.org/page/49409502,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 308
https://www.biodiversitylibrary.org/page/46173354,Book,Traité de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",fasc.5 (1899),French,Page 2354
https://www.biodiversitylibrary.org/page/31134695,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 316
