﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26890722,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 6
https://www.biodiversitylibrary.org/page/52401653,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 72
https://www.biodiversitylibrary.org/page/52401657,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 76
https://www.biodiversitylibrary.org/page/52401819,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 238
https://www.biodiversitylibrary.org/page/26843028,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 96
https://www.biodiversitylibrary.org/page/58368162,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 184
https://www.biodiversitylibrary.org/page/728707,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 174
https://www.biodiversitylibrary.org/page/12620679,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 104
https://www.biodiversitylibrary.org/page/12621034,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 439
https://www.biodiversitylibrary.org/page/11836734,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 321
https://www.biodiversitylibrary.org/page/34092406,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 25
https://www.biodiversitylibrary.org/page/34092428,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 47
https://www.biodiversitylibrary.org/page/34092456,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 69
https://www.biodiversitylibrary.org/page/62567298,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 132
https://www.biodiversitylibrary.org/page/4575983,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1854
https://www.biodiversitylibrary.org/page/62214931,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/5245957,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 174
https://www.biodiversitylibrary.org/page/5248672,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 490
https://www.biodiversitylibrary.org/page/5248673,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 491
https://www.biodiversitylibrary.org/page/5248863,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 83
https://www.biodiversitylibrary.org/page/40369277,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 439
https://www.biodiversitylibrary.org/page/40369274,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 442
https://www.biodiversitylibrary.org/page/40369273,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 443
https://www.biodiversitylibrary.org/page/5394244,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/373303,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 313
https://www.biodiversitylibrary.org/page/381628,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 361
https://www.biodiversitylibrary.org/page/382393,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 272
https://www.biodiversitylibrary.org/page/2515296,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 184
https://www.biodiversitylibrary.org/page/7364404,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 184
https://www.biodiversitylibrary.org/page/38386640,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 185
https://www.biodiversitylibrary.org/page/22037917,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 182
https://www.biodiversitylibrary.org/page/22037919,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 184
https://www.biodiversitylibrary.org/page/7438816,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 360
https://www.biodiversitylibrary.org/page/7438817,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 361
https://www.biodiversitylibrary.org/page/18441441,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 311
https://www.biodiversitylibrary.org/page/7441305,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 311
https://www.biodiversitylibrary.org/page/18441443,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 313
https://www.biodiversitylibrary.org/page/7441307,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 313
https://www.biodiversitylibrary.org/page/7434088,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 410
https://www.biodiversitylibrary.org/page/7434093,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 415
https://www.biodiversitylibrary.org/page/18443637,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 415
https://www.biodiversitylibrary.org/page/22039874,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 415
https://www.biodiversitylibrary.org/page/41932185,Book,Grazing periods and forage production on the national forests,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.1405 (1926),English,Page 50
https://www.biodiversitylibrary.org/page/10578250,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1945,"Brigham Young University.       ",v.6 (1945),English,Page 81
https://www.biodiversitylibrary.org/page/59819543,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 874
https://www.biodiversitylibrary.org/page/59819552,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 883
https://www.biodiversitylibrary.org/page/7423803,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 121
https://www.biodiversitylibrary.org/page/45625997,Book,Life zones and crop zones of New Mexico,"Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 51
https://www.biodiversitylibrary.org/page/46102841,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 247
https://www.biodiversitylibrary.org/page/46102905,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 305
https://www.biodiversitylibrary.org/page/16965300,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 258
https://www.biodiversitylibrary.org/page/17066490,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 258
https://www.biodiversitylibrary.org/page/25803346,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 51
https://www.biodiversitylibrary.org/page/750933,Journal,North American flora,[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 174
https://www.biodiversitylibrary.org/page/28675435,Journal,North American flora,[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 7, pt. 12 (1927)",English,Page 823
https://www.biodiversitylibrary.org/page/28707818,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 935
https://www.biodiversitylibrary.org/page/28707819,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 936
https://www.biodiversitylibrary.org/page/750320,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 319
https://www.biodiversitylibrary.org/page/48648496,Book,Plant succession in relation to range management,"Washington, D.C",U.S. Dept. of Agriculture,1919,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.791 (1919),English,Page 33
https://www.biodiversitylibrary.org/page/48648462,Book,Plant succession in relation to range management,"Washington, D.C",U.S. Dept. of Agriculture,1919,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.791 (1919),English,
https://www.biodiversitylibrary.org/page/48648549,Book,Plant succession in relation to range management,"Washington, D.C",U.S. Dept. of Agriculture,1919,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.791 (1919),English,Page 75
https://www.biodiversitylibrary.org/page/18287850,Book,Range and pasture management,New York,John Wiley,1923,"Sampson, Arthur W.     (Arthur William), 1884 -1967",,English,Page 412
https://www.biodiversitylibrary.org/page/44460360,Book,Rosaceae of Nevada,"Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"McVaugh, Rogers,      1909 -",no.22,English,Page 31
https://www.biodiversitylibrary.org/page/19470628,Book,"Science studies, v.1, no. 1-3","Bozeman, Mont",,1905,"Montana Agricultural Experiment Station.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/39775583,Journal,Scientific publications of the Cleveland Museum of Natural History,Cleveland,The Museum,1930,"Cleveland Museum of Natural History       ",v.1:no.2 (1930),English,Page 42
https://www.biodiversitylibrary.org/page/32135617,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.10 1910,English,Page 193
