﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12122737,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 352
https://www.biodiversitylibrary.org/page/10520336,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 97
https://www.biodiversitylibrary.org/page/33612581,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 293
https://www.biodiversitylibrary.org/page/51627374,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.1-2 (1868),French,Page 126
https://www.biodiversitylibrary.org/page/34268212,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 50
https://www.biodiversitylibrary.org/page/4439097,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.20-21 (1830),,Page 296
https://www.biodiversitylibrary.org/page/6720446,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 379
https://www.biodiversitylibrary.org/page/48493787,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 379
https://www.biodiversitylibrary.org/page/10394875,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 280
https://www.biodiversitylibrary.org/page/10502550,Book,Diagnosen der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen welche in Koch's Synopsis nicht enthalten sind,Wien,W. Braumüller,1867,"Neilreich, August,      1803 -1871",,German,Page 63
https://www.biodiversitylibrary.org/page/782109,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 79
https://www.biodiversitylibrary.org/page/33731699,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 79
https://www.biodiversitylibrary.org/page/33495975,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 705
https://www.biodiversitylibrary.org/page/10544345,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 294
https://www.biodiversitylibrary.org/page/545102,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 294
https://www.biodiversitylibrary.org/page/10524427,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 292
https://www.biodiversitylibrary.org/page/10499029,Book,Flora Chersonensis,Odessae,Tip. b. G. Ulrikha (P.A. Zelenago),1881,"Lindemann, Eduard Emanuilovich,      1825 -1900",1,Latin,Page 284
https://www.biodiversitylibrary.org/page/25768,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 648
https://www.biodiversitylibrary.org/page/55002,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1863,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.46 (1863),,Page 154
https://www.biodiversitylibrary.org/page/27556263,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 356
https://www.biodiversitylibrary.org/page/18865241,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 685
https://www.biodiversitylibrary.org/page/50952355,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 685
https://www.biodiversitylibrary.org/page/47223080,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1863,,Jahrg.19 (1863),German,Page 463
https://www.biodiversitylibrary.org/page/63589654,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 229
https://www.biodiversitylibrary.org/page/26453827,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 987
https://www.biodiversitylibrary.org/page/799628,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1827,"Schultes, Joseph August,      1773 -1831",v.3:c.1 (1827),Latin,Page 370
https://www.biodiversitylibrary.org/page/10399599,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1823,"Société de physique et d'histoire naturelle de Genève.       ",t.2:pt.1-2 (1823-1824),French,Page 38
https://www.biodiversitylibrary.org/page/685303,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 178
https://www.biodiversitylibrary.org/page/32680837,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 178
https://www.biodiversitylibrary.org/page/391551,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 327
https://www.biodiversitylibrary.org/page/10541407,Book,Plantas Romaniae hucusque cognitas,Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 56
https://www.biodiversitylibrary.org/page/10552278,Book,"Prodromul florei române; sau, Enumeratiunea plantelor pana asta-di cunoscute in Moldova si Valachia",Bucuresci,Tip. Academiei Romane,1879,"Brândză, D.     (Dimitrie), 1847 -1895",,Romanian,Page 255
https://www.biodiversitylibrary.org/page/37173488,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 348
https://www.biodiversitylibrary.org/page/61461576,Book,"Sweet's Hortus britannicus, or A catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 204
https://www.biodiversitylibrary.org/page/62824791,Book,"Sweet's Hortus britannicus, or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 204
https://www.biodiversitylibrary.org/page/45631001,Book,"Sweet's Hortus britannicus; or, A catalogue of plants, indigenous, or cultivated in the gardens of Great Britain; arranged according to their natural orders, with references to the Linnean class and order to which each genus belongs; the whole brought up to the present time, and contains above 34,000 plants ...",London,J. Ridgway,1830,"Sweet, Robert,      1783 -1835",,English,Page 270
https://www.biodiversitylibrary.org/page/30078272,Book,"Sweet's Hortus britannicus : or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders",London,J. Ridgway,1826,"Sweet, Robert,      1783 -1835",pt.1 Bot. H-C (1826),English,Page 204
https://www.biodiversitylibrary.org/page/26712535,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 126
https://www.biodiversitylibrary.org/page/12053977,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 126
https://www.biodiversitylibrary.org/page/42887657,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 126
https://www.biodiversitylibrary.org/page/42810182,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 92
https://www.biodiversitylibrary.org/page/42857390,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 63
https://www.biodiversitylibrary.org/page/11526179,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1850,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.1-4 (1850-1853),German,Page 43
https://www.biodiversitylibrary.org/page/33655166,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1862,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.13-15 (1862-1864),German,Page 107
https://www.biodiversitylibrary.org/page/35761007,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1867,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.18-19 (1867-1868),German,Page 77
