﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215482,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 132
https://www.biodiversitylibrary.org/page/13215745,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 395
https://www.biodiversitylibrary.org/page/13881014,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 312
https://www.biodiversitylibrary.org/page/14116675,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 482
https://www.biodiversitylibrary.org/page/6002990,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 462
https://www.biodiversitylibrary.org/page/7818199,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 177
https://www.biodiversitylibrary.org/page/7818143,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 121
https://www.biodiversitylibrary.org/page/7631252,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/7631740,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 590
https://www.biodiversitylibrary.org/page/2349848,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 524
https://www.biodiversitylibrary.org/page/2260497,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 447
https://www.biodiversitylibrary.org/page/2260389,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 472
https://www.biodiversitylibrary.org/page/2260488,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 438
https://www.biodiversitylibrary.org/page/2260517,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 479
https://www.biodiversitylibrary.org/page/2260530,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 492
https://www.biodiversitylibrary.org/page/2260496,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 446
