﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46522576,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 278
https://www.biodiversitylibrary.org/page/46522578,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 280
https://www.biodiversitylibrary.org/page/46522592,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,
https://www.biodiversitylibrary.org/page/46537462,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 118
https://www.biodiversitylibrary.org/page/46537606,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 244
https://www.biodiversitylibrary.org/page/14748562,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",22 (1903),English,Page 278
https://www.biodiversitylibrary.org/page/14748564,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",22 (1903),English,Page 280
https://www.biodiversitylibrary.org/page/15371918,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 116
https://www.biodiversitylibrary.org/page/15372062,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 242
https://www.biodiversitylibrary.org/page/39690868,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 119
https://www.biodiversitylibrary.org/page/62130939,Book,Observations on some parasites of fishes new or rare in Scottish waters,Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 118
https://www.biodiversitylibrary.org/page/62130987,Book,On some parasites of fishes new to the Scottish marine fauna,Edinburgh,Fishery Board,1904,"Scott, Thomas,      1840 -1929",,English,Page 278
https://www.biodiversitylibrary.org/page/62130989,Book,On some parasites of fishes new to the Scottish marine fauna,Edinburgh,Fishery Board,1904,"Scott, Thomas,      1840 -1929",,English,Page 280
https://www.biodiversitylibrary.org/page/35906133,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1907,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 6 (1907-12),English,Page 347
https://www.biodiversitylibrary.org/page/35906141,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1907,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 6 (1907-12),English,Page 353
https://www.biodiversitylibrary.org/page/1716235,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 71
