﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61798814,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 3 (1998),French,p. 257
https://www.biodiversitylibrary.org/page/39792101,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 723
https://www.biodiversitylibrary.org/page/9968104,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 35
https://www.biodiversitylibrary.org/page/9968470,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 393
https://www.biodiversitylibrary.org/page/9968633,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 548
https://www.biodiversitylibrary.org/page/9968674,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 589
https://www.biodiversitylibrary.org/page/9968683,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 598
https://www.biodiversitylibrary.org/page/9968694,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 609
https://www.biodiversitylibrary.org/page/38015016,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 35
https://www.biodiversitylibrary.org/page/38015421,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 394
