﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729400,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49927716,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49927725,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 63
https://www.biodiversitylibrary.org/page/40017598,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 26
https://www.biodiversitylibrary.org/page/50500868,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 239
https://www.biodiversitylibrary.org/page/50680550,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 48
https://www.biodiversitylibrary.org/page/62586895,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 40
https://www.biodiversitylibrary.org/page/62587176,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 319
https://www.biodiversitylibrary.org/page/62587177,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 320
https://www.biodiversitylibrary.org/page/63258109,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 40
https://www.biodiversitylibrary.org/page/63258306,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 319
https://www.biodiversitylibrary.org/page/63258307,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 320
https://www.biodiversitylibrary.org/page/62031533,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 391
https://www.biodiversitylibrary.org/page/62031541,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 399
https://www.biodiversitylibrary.org/page/388133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 247
https://www.biodiversitylibrary.org/page/388134,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/388285,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 399
https://www.biodiversitylibrary.org/page/40576148,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 88
https://www.biodiversitylibrary.org/page/40576158,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 98
https://www.biodiversitylibrary.org/page/40576159,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 99
https://www.biodiversitylibrary.org/page/40576161,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 101
https://www.biodiversitylibrary.org/page/40576162,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 102
https://www.biodiversitylibrary.org/page/2706775,Book,Cyperaceae,Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 87
https://www.biodiversitylibrary.org/page/2376539,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 93
