﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51415556,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.17 (1992),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51632758,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 55
https://www.biodiversitylibrary.org/page/5403894,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 24
https://www.biodiversitylibrary.org/page/5403986,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 126
https://www.biodiversitylibrary.org/page/35013968,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 115
https://www.biodiversitylibrary.org/page/5011045,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 46
https://www.biodiversitylibrary.org/page/5011070,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 71
https://www.biodiversitylibrary.org/page/49785027,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 109
https://www.biodiversitylibrary.org/page/50734496,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 8
https://www.biodiversitylibrary.org/page/50995090,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 127
https://www.biodiversitylibrary.org/page/50680445,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/55922922,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 152
