﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40921235,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/40921251,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 19
https://www.biodiversitylibrary.org/page/40921275,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/14109080,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 61
https://www.biodiversitylibrary.org/page/14440322,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 88
https://www.biodiversitylibrary.org/page/14440323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 89
https://www.biodiversitylibrary.org/page/6727751,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 273
https://www.biodiversitylibrary.org/page/6727805,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 327
https://www.biodiversitylibrary.org/page/6727807,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 329
https://www.biodiversitylibrary.org/page/6727808,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 330
https://www.biodiversitylibrary.org/page/6727809,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 331
https://www.biodiversitylibrary.org/page/6484361,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Nemertiens[...]=[v.4]:[fasc.3],French,
https://www.biodiversitylibrary.org/page/6484373,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Nemertiens[...]=[v.4]:[fasc.3],French,Page 13
https://www.biodiversitylibrary.org/page/6484376,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Nemertiens[...]=[v.4]:[fasc.3],French,Page 16
https://www.biodiversitylibrary.org/page/1436561,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Hydroides,French,Page 3
https://www.biodiversitylibrary.org/page/49469922,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 134
https://www.biodiversitylibrary.org/page/49469924,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 136
https://www.biodiversitylibrary.org/page/49469925,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 137
https://www.biodiversitylibrary.org/page/49469926,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 138
https://www.biodiversitylibrary.org/page/49469944,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 156
https://www.biodiversitylibrary.org/page/49469964,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 176
https://www.biodiversitylibrary.org/page/49469966,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 178
https://www.biodiversitylibrary.org/page/2144350,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R25:Zoologie:Hydroiden (1904),French,Page 5
https://www.biodiversitylibrary.org/page/2144339,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R25:Zoologie:Hydroiden (1904),French,Page 16
https://www.biodiversitylibrary.org/page/43788573,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 415
https://www.biodiversitylibrary.org/page/43788783,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 625
https://www.biodiversitylibrary.org/page/62400301,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 6
https://www.biodiversitylibrary.org/page/62400303,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 8
https://www.biodiversitylibrary.org/page/62400321,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 26
https://www.biodiversitylibrary.org/page/6303006,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",5,German,Page 33
https://www.biodiversitylibrary.org/page/51537038,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 21
https://www.biodiversitylibrary.org/page/51621342,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 10
https://www.biodiversitylibrary.org/page/14182296,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 711
https://www.biodiversitylibrary.org/page/27079413,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 82
