﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32505254,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 47
https://www.biodiversitylibrary.org/page/6402895,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 448
https://www.biodiversitylibrary.org/page/7213273,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 83
https://www.biodiversitylibrary.org/page/15615061,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 293
https://www.biodiversitylibrary.org/page/59243375,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 224
https://www.biodiversitylibrary.org/page/54851985,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 403
https://www.biodiversitylibrary.org/page/54946597,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 91
https://www.biodiversitylibrary.org/page/39263324,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 83
https://www.biodiversitylibrary.org/page/9419382,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 84
https://www.biodiversitylibrary.org/page/8395147,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 84
https://www.biodiversitylibrary.org/page/16210049,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 264
https://www.biodiversitylibrary.org/page/6352832,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 267
https://www.biodiversitylibrary.org/page/38493147,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 619
https://www.biodiversitylibrary.org/page/13723478,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1919,"Museo Nacional de Ciencias Naturales (Spain)       ",no.39 (1919),Spanish,Page 62
https://www.biodiversitylibrary.org/page/12319095,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 112
