﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40935334,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 945
https://www.biodiversitylibrary.org/page/40935428,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1031
https://www.biodiversitylibrary.org/page/10716737,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 405
https://www.biodiversitylibrary.org/page/15068110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 75
https://www.biodiversitylibrary.org/page/15075544,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/15075622,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 101
https://www.biodiversitylibrary.org/page/52049600,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 7
https://www.biodiversitylibrary.org/page/52049891,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 284
https://www.biodiversitylibrary.org/page/52049892,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 285
https://www.biodiversitylibrary.org/page/52049954,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 347
https://www.biodiversitylibrary.org/page/7531310,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2179
https://www.biodiversitylibrary.org/page/7531311,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2180
https://www.biodiversitylibrary.org/page/7517133,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3062
https://www.biodiversitylibrary.org/page/35984579,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3298
https://www.biodiversitylibrary.org/page/5478710,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 168
https://www.biodiversitylibrary.org/page/31861628,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 9
https://www.biodiversitylibrary.org/page/44935217,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 520
https://www.biodiversitylibrary.org/page/44935252,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 555
https://www.biodiversitylibrary.org/page/32934381,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2148
https://www.biodiversitylibrary.org/page/32934413,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2180
https://www.biodiversitylibrary.org/page/32472296,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3298
https://www.biodiversitylibrary.org/page/52349632,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1970,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.1 (1970),English,Page 114
https://www.biodiversitylibrary.org/page/52349643,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1970,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.1 (1970),English,Page 125
https://www.biodiversitylibrary.org/page/52350796,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 109
https://www.biodiversitylibrary.org/page/46763176,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,Page 70
https://www.biodiversitylibrary.org/page/46763462,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,
