﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164476,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 260
https://www.biodiversitylibrary.org/page/42628683,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 426
https://www.biodiversitylibrary.org/page/14123584,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/2812094,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 2
https://www.biodiversitylibrary.org/page/2812189,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 97
https://www.biodiversitylibrary.org/page/2812268,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 175
https://www.biodiversitylibrary.org/page/2812425,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Descr. of Plate 4
https://www.biodiversitylibrary.org/page/39689727,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 28
https://www.biodiversitylibrary.org/page/10747944,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 484
https://www.biodiversitylibrary.org/page/10747980,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 520
