﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63476204,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 41
https://www.biodiversitylibrary.org/page/34160235,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 138
https://www.biodiversitylibrary.org/page/34152328,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.2 (1988),English,Page 58
https://www.biodiversitylibrary.org/page/34152325,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.2 (1988),English,Page 61
https://www.biodiversitylibrary.org/page/34152324,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.2 (1988),English,Page 62
https://www.biodiversitylibrary.org/page/34152323,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.2 (1988),English,Page 63
https://www.biodiversitylibrary.org/page/3251063,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 615
https://www.biodiversitylibrary.org/page/3251352,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 616
https://www.biodiversitylibrary.org/page/5892585,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 460
https://www.biodiversitylibrary.org/page/5892592,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 467
https://www.biodiversitylibrary.org/page/41296245,Book,"Guide to identification of some sculpin (Cottidae) larvae from marine and brackish waters off Oregon, and adjacent areas in the Northeast Pacific",Washington,"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/5938566,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 39
https://www.biodiversitylibrary.org/page/56159355,Book,Management of wildlife and fish habitats in forests of western Oregon and Washington,"Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 15
https://www.biodiversitylibrary.org/page/41366823,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 377
https://www.biodiversitylibrary.org/page/41366938,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 492
https://www.biodiversitylibrary.org/page/8860977,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 19
https://www.biodiversitylibrary.org/page/3519278,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 408
https://www.biodiversitylibrary.org/page/16005599,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 157
https://www.biodiversitylibrary.org/page/16005610,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 168
https://www.biodiversitylibrary.org/page/16005613,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 171
https://www.biodiversitylibrary.org/page/16005645,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 203
https://www.biodiversitylibrary.org/page/16005646,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 204
https://www.biodiversitylibrary.org/page/16005647,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 205
https://www.biodiversitylibrary.org/page/16005648,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 206
