﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12015129,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 294
https://www.biodiversitylibrary.org/page/6903478,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 246
https://www.biodiversitylibrary.org/page/6903542,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,
https://www.biodiversitylibrary.org/page/47881014,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 498
https://www.biodiversitylibrary.org/page/47883305,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 153
https://www.biodiversitylibrary.org/page/30255049,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,
https://www.biodiversitylibrary.org/page/8581057,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1864,"Linnean Society of London.       ",v. 7 (1864),English,Page 201
https://www.biodiversitylibrary.org/page/38292523,Book,"Observations on the geology and zoology of Abyssinia, made during the progress of the British expedition to that country in 1867-68",London,Macmillan and co,1870,"Blanford, W. T.     (William Thomas), 1832 -1905",,English,
https://www.biodiversitylibrary.org/page/38292524,Book,"Observations on the geology and zoology of Abyssinia, made during the progress of the British expedition to that country in 1867-68",London,Macmillan and co,1870,"Blanford, W. T.     (William Thomas), 1832 -1905",,English,
https://www.biodiversitylibrary.org/page/32373133,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 38
https://www.biodiversitylibrary.org/page/32373197,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,
https://www.biodiversitylibrary.org/page/6381443,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 460
https://www.biodiversitylibrary.org/page/42500032,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 143
