﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739317,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 102
https://www.biodiversitylibrary.org/page/35739333,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 112
https://www.biodiversitylibrary.org/page/4164255,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 51
https://www.biodiversitylibrary.org/page/22663548,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 216
https://www.biodiversitylibrary.org/page/12402084,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 510
https://www.biodiversitylibrary.org/page/41389672,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 958
https://www.biodiversitylibrary.org/page/42633922,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 67
https://www.biodiversitylibrary.org/page/14432614,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 136
https://www.biodiversitylibrary.org/page/8156959,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 73
https://www.biodiversitylibrary.org/page/16135881,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 73
https://www.biodiversitylibrary.org/page/8839821,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 285
https://www.biodiversitylibrary.org/page/26190408,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 285
https://www.biodiversitylibrary.org/page/1700646,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 140
https://www.biodiversitylibrary.org/page/35430614,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 17
https://www.biodiversitylibrary.org/page/35430615,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 18
https://www.biodiversitylibrary.org/page/5420243,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 604
https://www.biodiversitylibrary.org/page/5420458,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 744
https://www.biodiversitylibrary.org/page/26895592,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1917,"American Museum of Natural History       ",1917-1918,English,Page 192
https://www.biodiversitylibrary.org/page/40156680,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1917,"American Museum of Natural History       ",1917,English,Page 192
https://www.biodiversitylibrary.org/page/8905714,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",1918,English,Plate 4
https://www.biodiversitylibrary.org/page/4056078,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1896,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",2nd (1896),English,Page 208
https://www.biodiversitylibrary.org/page/39916930,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 450
https://www.biodiversitylibrary.org/page/6385843,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 78
https://www.biodiversitylibrary.org/page/6385865,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 96
https://www.biodiversitylibrary.org/page/6236514,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 138
https://www.biodiversitylibrary.org/page/6236549,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 173
https://www.biodiversitylibrary.org/page/13221162,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 350
https://www.biodiversitylibrary.org/page/13221435,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,
https://www.biodiversitylibrary.org/page/42499477,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 350
https://www.biodiversitylibrary.org/page/42499748,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,
https://www.biodiversitylibrary.org/page/13224845,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 329
https://www.biodiversitylibrary.org/page/13224914,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 398
https://www.biodiversitylibrary.org/page/12604537,Journal,Annual report of the New York Zoological Society,New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 120
https://www.biodiversitylibrary.org/page/20492659,Journal,Annual report of the New York Zoological Society,New York,The Society,1904,"New York Zoological Society.       ",9th (1904),English,Page 120
https://www.biodiversitylibrary.org/page/12573283,Journal,Annual report of the New York Zoological Society,New York,The Society,1905,"New York Zoological Society.       ",10th (1905),English,Page 120
https://www.biodiversitylibrary.org/page/12573284,Journal,Annual report of the New York Zoological Society,New York,The Society,1905,"New York Zoological Society.       ",10th (1905),English,Page 121
https://www.biodiversitylibrary.org/page/12808040,Journal,Annual report of the New York Zoological Society,New York,The Society,1912,"New York Zoological Society.       ",17th (1912),English,Page 130
https://www.biodiversitylibrary.org/page/12599183,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 116
https://www.biodiversitylibrary.org/page/20540136,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 114
