﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542183,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/39968716,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 30
https://www.biodiversitylibrary.org/page/10645705,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 13
https://www.biodiversitylibrary.org/page/33713196,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 57
https://www.biodiversitylibrary.org/page/63292235,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 110
https://www.biodiversitylibrary.org/page/63300487,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 194
https://www.biodiversitylibrary.org/page/63284511,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 315
https://www.biodiversitylibrary.org/page/58085696,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 169
https://www.biodiversitylibrary.org/page/41155986,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 289
https://www.biodiversitylibrary.org/page/41155987,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 290
https://www.biodiversitylibrary.org/page/41155989,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 292
https://www.biodiversitylibrary.org/page/41155991,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 294
https://www.biodiversitylibrary.org/page/41155998,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 301
https://www.biodiversitylibrary.org/page/41155999,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 302
https://www.biodiversitylibrary.org/page/41156000,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 303
https://www.biodiversitylibrary.org/page/41156003,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 306
https://www.biodiversitylibrary.org/page/35185633,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 124
https://www.biodiversitylibrary.org/page/34701175,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 26
https://www.biodiversitylibrary.org/page/34701300,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 87
https://www.biodiversitylibrary.org/page/34824172,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 86
https://www.biodiversitylibrary.org/page/34824175,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 89
https://www.biodiversitylibrary.org/page/36165895,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 64
https://www.biodiversitylibrary.org/page/42397787,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 14
