﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251476,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/36251636,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/39950946,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 18
https://www.biodiversitylibrary.org/page/52469149,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/53895417,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,34
https://www.biodiversitylibrary.org/page/53895461,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,78
https://www.biodiversitylibrary.org/page/55245943,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 97
https://www.biodiversitylibrary.org/page/7687571,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page III
https://www.biodiversitylibrary.org/page/7687375,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 25
https://www.biodiversitylibrary.org/page/7687374,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 26
https://www.biodiversitylibrary.org/page/7859778,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 177
https://www.biodiversitylibrary.org/page/7859785,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 184
https://www.biodiversitylibrary.org/page/33305596,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 191
https://www.biodiversitylibrary.org/page/33305597,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 192
https://www.biodiversitylibrary.org/page/41150175,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/41008431,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/9419313,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 15
https://www.biodiversitylibrary.org/page/8395055,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 15
https://www.biodiversitylibrary.org/page/35900309,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 435
https://www.biodiversitylibrary.org/page/37772990,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 385
https://www.biodiversitylibrary.org/page/4449156,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 384
https://www.biodiversitylibrary.org/page/12808332,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 234
https://www.biodiversitylibrary.org/page/12808417,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 319
https://www.biodiversitylibrary.org/page/13660388,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 7
https://www.biodiversitylibrary.org/page/13660385,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 10
https://www.biodiversitylibrary.org/page/13660381,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 14
https://www.biodiversitylibrary.org/page/13660380,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 15
https://www.biodiversitylibrary.org/page/13660509,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page I
https://www.biodiversitylibrary.org/page/11184857,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 297
https://www.biodiversitylibrary.org/page/12570877,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,
https://www.biodiversitylibrary.org/page/41367057,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/10215815,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/62239549,Book,On Müller's and Cuvier's concepts of pharyngognath and labyrinth fishes and the classification of percomorph fishes : with an atlas of percomorph dorsal gill arches,"New York, N.Y",American Museum of Natural History,1990,"Patterson, Colin       ",no.2983 (1990),English,Page 54
https://www.biodiversitylibrary.org/page/54878186,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878312,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 171
https://www.biodiversitylibrary.org/page/54878316,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 175
https://www.biodiversitylibrary.org/page/54878381,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 240
https://www.biodiversitylibrary.org/page/54878499,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/55620716,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 267
https://www.biodiversitylibrary.org/page/58102147,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 678
https://www.biodiversitylibrary.org/page/58102928,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 87
https://www.biodiversitylibrary.org/page/58103005,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 928
https://www.biodiversitylibrary.org/page/61174135,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 411
https://www.biodiversitylibrary.org/page/61170698,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 264
https://www.biodiversitylibrary.org/page/13646714,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 7
https://www.biodiversitylibrary.org/page/13646717,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 10
https://www.biodiversitylibrary.org/page/13646721,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 14
https://www.biodiversitylibrary.org/page/13646722,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 15
https://www.biodiversitylibrary.org/page/13646778,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 71
https://www.biodiversitylibrary.org/page/13646898,Book,Weber and de Beaufort,S.l,s.n,1878,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page I
