﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090377,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 432
https://www.biodiversitylibrary.org/page/34090382,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 437
https://www.biodiversitylibrary.org/page/31653377,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 219
https://www.biodiversitylibrary.org/page/31600924,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 206
https://www.biodiversitylibrary.org/page/31600936,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 218
https://www.biodiversitylibrary.org/page/31600938,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 220
https://www.biodiversitylibrary.org/page/56191717,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/56191718,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/56191721,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/56191723,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/56191725,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/3776929,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3776930,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3776933,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3776935,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3776937,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/4679462,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 227
