﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101192,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 227
https://www.biodiversitylibrary.org/page/7974579,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 209
https://www.biodiversitylibrary.org/page/3437370,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 240
https://www.biodiversitylibrary.org/page/710622,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 647
https://www.biodiversitylibrary.org/page/11434099,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/17396361,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n.p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,Page 45
https://www.biodiversitylibrary.org/page/38407798,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/363747,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page VII
https://www.biodiversitylibrary.org/page/778911,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page V
https://www.biodiversitylibrary.org/page/364098,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 323
https://www.biodiversitylibrary.org/page/778913,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page II
https://www.biodiversitylibrary.org/page/366826,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 6
https://www.biodiversitylibrary.org/page/368311,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 294
https://www.biodiversitylibrary.org/page/368349,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page X
https://www.biodiversitylibrary.org/page/368571,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 487
https://www.biodiversitylibrary.org/page/55224271,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 33
https://www.biodiversitylibrary.org/page/42364865,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 181
https://www.biodiversitylibrary.org/page/42364633,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 241
https://www.biodiversitylibrary.org/page/8856300,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/9251176,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 111
https://www.biodiversitylibrary.org/page/59218854,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 280
https://www.biodiversitylibrary.org/page/2215938,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 464
