﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49703857,Journal,"Anales de la Universidad de Chile  ",Santiago,,1893,"Universidad de Chile.       ",t.85(1893),Spanish,Page 11
https://www.biodiversitylibrary.org/page/50367890,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 235
https://www.biodiversitylibrary.org/page/50368481,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
https://www.biodiversitylibrary.org/page/59464317,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.2(1908),German,Page 214
https://www.biodiversitylibrary.org/page/55718737,Book,"Bestimmungsliste Dr. Werdermann : Plantae Chilenses  ",,,1927,"Werdermann, E.     (Erich), 1892 -1959",,,Page 4
https://www.biodiversitylibrary.org/page/779271,Journal,"Botanical miscellany  ",London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 330
https://www.biodiversitylibrary.org/page/63221772,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information  ",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 330
https://www.biodiversitylibrary.org/page/4441544,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.24-25 (1831),,Page 82
https://www.biodiversitylibrary.org/page/2499734,Journal,"Edinburgh Journal of Natural and Geographical Sciences  ",,,,,3,,Page 274
https://www.biodiversitylibrary.org/page/28673059,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 17
https://www.biodiversitylibrary.org/page/28673071,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 29
https://www.biodiversitylibrary.org/page/28673072,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 30
https://www.biodiversitylibrary.org/page/28673080,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 38
https://www.biodiversitylibrary.org/page/44521424,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16095425,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 407
https://www.biodiversitylibrary.org/page/41839955,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 407
https://www.biodiversitylibrary.org/page/15147626,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 7
https://www.biodiversitylibrary.org/page/15147627,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 8
https://www.biodiversitylibrary.org/page/15147631,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 12
https://www.biodiversitylibrary.org/page/12546621,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1900,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.76 (1900),German,Page 144
