﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055991,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 188
https://www.biodiversitylibrary.org/page/8218313,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1874,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.19 (1874),English,
https://www.biodiversitylibrary.org/page/13057838,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 142
https://www.biodiversitylibrary.org/page/22598230,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 983
https://www.biodiversitylibrary.org/page/31654401,Journal,Journal of conchology,London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 275
https://www.biodiversitylibrary.org/page/23912125,Book,The paleontology of the Zorritos formation of the north Peruvian oil fields,Baltimore,Johns Hopkins Press,1922,"Spieker, Edmund M.     (Edmund Maute), 1895 -",,English,Page 163
https://www.biodiversitylibrary.org/page/19067094,Book,The paleontology of the Zorritos formation of the north Peruvian oil fields,Baltimore,The Johns Hopkins Press,1922,"Spieker, Edmund M.     (Edmund Maute), 1895 -",,English,Page 163
https://www.biodiversitylibrary.org/page/1647555,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 61
https://www.biodiversitylibrary.org/page/26368739,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 61
https://www.biodiversitylibrary.org/page/34341895,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.3,German,Page 73
https://www.biodiversitylibrary.org/page/31430021,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1900,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 983
https://www.biodiversitylibrary.org/page/42430849,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 49
