﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55942659,Book,1930 wholesale trade list,"Chino, California",Page Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/31085376,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 17
https://www.biodiversitylibrary.org/page/57555752,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 103
https://www.biodiversitylibrary.org/page/3432915,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 232
https://www.biodiversitylibrary.org/page/3919579,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 31
https://www.biodiversitylibrary.org/page/3920070,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 424
https://www.biodiversitylibrary.org/page/3896834,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 291
https://www.biodiversitylibrary.org/page/3897329,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 425
https://www.biodiversitylibrary.org/page/3916934,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 298
https://www.biodiversitylibrary.org/page/3917106,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 438
https://www.biodiversitylibrary.org/page/14904586,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 200
https://www.biodiversitylibrary.org/page/31990188,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 51
https://www.biodiversitylibrary.org/page/30911419,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 94
https://www.biodiversitylibrary.org/page/30912045,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 12
https://www.biodiversitylibrary.org/page/25536927,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/20780791,Journal,American forestry,"Washington, D.C",American Forestry Association,1922,"American Forestry Association.       ",v.28 (1922),English,Page 153
https://www.biodiversitylibrary.org/page/25281409,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 13 (1st edition),English,Page 44
https://www.biodiversitylibrary.org/page/20789286,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 13,English,Page 44
https://www.biodiversitylibrary.org/page/20789289,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 13,English,Page 45
https://www.biodiversitylibrary.org/page/25281412,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 13 (1st edition),English,Page 45
https://www.biodiversitylibrary.org/page/25281415,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 13 (1st edition),English,Page 48
https://www.biodiversitylibrary.org/page/20789292,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 13,English,Page 48
https://www.biodiversitylibrary.org/page/25281480,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 13 (1st edition),English,
https://www.biodiversitylibrary.org/page/25281481,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 13 (1st edition),English,
https://www.biodiversitylibrary.org/page/20789358,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 13,English,
https://www.biodiversitylibrary.org/page/36215830,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 282
https://www.biodiversitylibrary.org/page/36215831,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 283
https://www.biodiversitylibrary.org/page/36215851,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 303
https://www.biodiversitylibrary.org/page/7994421,Journal,Annali del Museo Imperiale di Fisica e Storia Naturale di Firenze,,,1810,"Museo Imperiale di Fisica e Storia Naturale di Firenze.       ",Tom 2 (1810),,Page 94
https://www.biodiversitylibrary.org/page/20100825,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1952,"Missouri Botanical Garden.       ",v.39 (1952),,Page 5
https://www.biodiversitylibrary.org/page/20100855,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1952,"Missouri Botanical Garden.       ",v.39 (1952),,Page 12
https://www.biodiversitylibrary.org/page/20101089,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1952,"Missouri Botanical Garden.       ",v.39 (1952),,Page 61
https://www.biodiversitylibrary.org/page/47851021,Book,Annual catalog : Royal Palm Nurseries for 1910,"[Oneco, Fla.]",Royal Palm Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 16
https://www.biodiversitylibrary.org/page/16625122,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2656
https://www.biodiversitylibrary.org/page/21952014,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 462
https://www.biodiversitylibrary.org/page/33290515,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 190
https://www.biodiversitylibrary.org/page/38458712,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/33290584,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 241
https://www.biodiversitylibrary.org/page/38458781,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/33290585,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 242
https://www.biodiversitylibrary.org/page/38458782,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/33290594,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 249
https://www.biodiversitylibrary.org/page/38458791,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/33290619,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 268
https://www.biodiversitylibrary.org/page/38458816,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/38459255,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 615
https://www.biodiversitylibrary.org/page/38459256,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 616
https://www.biodiversitylibrary.org/page/33291063,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 616
https://www.biodiversitylibrary.org/page/18224466,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/18224519,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/9714280,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/18224528,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 249
https://www.biodiversitylibrary.org/page/18224553,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 268
https://www.biodiversitylibrary.org/page/18224997,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714759,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 616
https://www.biodiversitylibrary.org/page/50556030,Book,The beautiful grounds book for 1919,"Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 19
https://www.biodiversitylibrary.org/page/9905174,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 136
https://www.biodiversitylibrary.org/page/39584855,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 62
https://www.biodiversitylibrary.org/page/61421380,Book,"Biodiversity in the Caribbean : management and benefits : proceedings of the ninth Meeting of Caribbean Foresters at the Dominican Republic, June 1-5, 1998","Río Piedras, P.R","USDA Forest Service, International Institute of Tropical Forestry",1999,"Lugo, Ariel E.       ",1999,English,Page 70
https://www.biodiversitylibrary.org/page/45628908,Book,A biological survey of Alabama. I. Physiography and life zones. II. The mammals,Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,
