﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63494139,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1978,"Australia       ",no.24 (1978 May),English,Page 6
https://www.biodiversitylibrary.org/page/63540702,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1988,"Australia       ",no.139 (1988:Oct),English,Page 8
https://www.biodiversitylibrary.org/page/62120540,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1966,"Geelong Field Naturalists Club       ",v.2 (1965-1966),,Page 101
https://www.biodiversitylibrary.org/page/62004543,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 31
https://www.biodiversitylibrary.org/page/62814149,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 49
https://www.biodiversitylibrary.org/page/62814326,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 299
https://www.biodiversitylibrary.org/page/62814327,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 300
https://www.biodiversitylibrary.org/page/62816255,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 58
https://www.biodiversitylibrary.org/page/62816259,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 62
https://www.biodiversitylibrary.org/page/62816260,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 63
https://www.biodiversitylibrary.org/page/62816261,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 64
https://www.biodiversitylibrary.org/page/62816262,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 65
https://www.biodiversitylibrary.org/page/49802746,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 191
https://www.biodiversitylibrary.org/page/50352622,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 262
https://www.biodiversitylibrary.org/page/63279483,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1985,"Field Naturalists' Club of Ballarat       ",(1985:Oct),English,Page 3
https://www.biodiversitylibrary.org/page/63371710,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2021,"Field Naturalists' Club of Ballarat       ",(2021:Nov),English,Page 14
https://www.biodiversitylibrary.org/page/39906876,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1978,"Field Naturalists' Club of Victoria.       ",v.95 (1978),English,Page 70
https://www.biodiversitylibrary.org/page/52373041,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2006,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 79
