﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228874,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 64
https://www.biodiversitylibrary.org/page/61054359,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1973,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 64
https://www.biodiversitylibrary.org/page/61054376,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 77
https://www.biodiversitylibrary.org/page/61054386,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 87
https://www.biodiversitylibrary.org/page/61054470,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 57
https://www.biodiversitylibrary.org/page/61054543,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 118
https://www.biodiversitylibrary.org/page/61078193,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 13
https://www.biodiversitylibrary.org/page/61078252,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 116
https://www.biodiversitylibrary.org/page/61078264,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 2
https://www.biodiversitylibrary.org/page/61078327,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 57
https://www.biodiversitylibrary.org/page/61207557,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 16
https://www.biodiversitylibrary.org/page/61207490,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 78
https://www.biodiversitylibrary.org/page/61207681,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 49
https://www.biodiversitylibrary.org/page/61207682,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 50
https://www.biodiversitylibrary.org/page/61207684,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 52
https://www.biodiversitylibrary.org/page/61207685,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 53
https://www.biodiversitylibrary.org/page/61207694,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,
https://www.biodiversitylibrary.org/page/61253088,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 30
https://www.biodiversitylibrary.org/page/61253268,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 79
https://www.biodiversitylibrary.org/page/62000465,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 70
https://www.biodiversitylibrary.org/page/61628435,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 38
https://www.biodiversitylibrary.org/page/62048911,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 82
https://www.biodiversitylibrary.org/page/62048913,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 84
https://www.biodiversitylibrary.org/page/62048915,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 86
https://www.biodiversitylibrary.org/page/61798222,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 62
https://www.biodiversitylibrary.org/page/61798219,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 65
https://www.biodiversitylibrary.org/page/61798215,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 69
https://www.biodiversitylibrary.org/page/61817915,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.1 (2009:Mar.),Undetermined,Page 9
https://www.biodiversitylibrary.org/page/61817918,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.1 (2009:Mar.),Undetermined,Page 12
https://www.biodiversitylibrary.org/page/35801333,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page vii
https://www.biodiversitylibrary.org/page/35801282,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page 19
https://www.biodiversitylibrary.org/page/62191967,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 9
https://www.biodiversitylibrary.org/page/62192336,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1934,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 98
https://www.biodiversitylibrary.org/page/62213933,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1960,"Naturalists' Society of New South Wales.       ",v.12:pt.1 (1960),English,Page 9
https://www.biodiversitylibrary.org/page/38719212,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 63
https://www.biodiversitylibrary.org/page/38710086,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 59
