﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12285682,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 103
https://www.biodiversitylibrary.org/page/60953958,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/61948864,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/10633908,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 30
https://www.biodiversitylibrary.org/page/10633995,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 117
https://www.biodiversitylibrary.org/page/36346855,Book,Chironomides de Belgique et spécialement de la zone des Flandres,Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 30
https://www.biodiversitylibrary.org/page/36346980,Book,Chironomides de Belgique et spécialement de la zone des Flandres,Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 117
https://www.biodiversitylibrary.org/page/8697982,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 285
https://www.biodiversitylibrary.org/page/16343987,Journal,Entomological news,[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 70
https://www.biodiversitylibrary.org/page/42372997,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 117
