﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174323,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 226
https://www.biodiversitylibrary.org/page/8157944,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 230
https://www.biodiversitylibrary.org/page/5311500,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 50
https://www.biodiversitylibrary.org/page/5311701,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 74
https://www.biodiversitylibrary.org/page/5311775,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 176
https://www.biodiversitylibrary.org/page/36398065,Book,Diccionario botánico de los nombres vulgares cubanos y puerto-riqueños,Habana,"Impr. ""La Antilla"" de G. Cacho-Negrete",1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/3522046,Book,Ensayo de farmacofitologia cubana,Habana,La Propaganda Literaria,1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/54044611,Book,Informe sobre la industria apícola Cubana,Habana,"Impr. ""La Universal,""",1910,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 9
https://www.biodiversitylibrary.org/page/666410,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 322
https://www.biodiversitylibrary.org/page/666846,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 756
https://www.biodiversitylibrary.org/page/3459444,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 756
https://www.biodiversitylibrary.org/page/23514811,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.2,German,
https://www.biodiversitylibrary.org/page/23551673,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.4,German,
https://www.biodiversitylibrary.org/page/54877800,Book,Trabajos botánicos,Habana,,1890,,,Spanish,Page 23
https://www.biodiversitylibrary.org/page/54877825,Book,Trabajos botánicos,Habana,,1890,,,Spanish,Page 230
