﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699051,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 498
https://www.biodiversitylibrary.org/page/32150999,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 121
https://www.biodiversitylibrary.org/page/1067,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 207
https://www.biodiversitylibrary.org/page/42874744,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 207
https://www.biodiversitylibrary.org/page/42871718,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 29
https://www.biodiversitylibrary.org/page/164170,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Index Bd.26-30 (1902),German,Page 29
https://www.biodiversitylibrary.org/page/40597282,Book,Epimeliæ botanicæ,Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 138
https://www.biodiversitylibrary.org/page/49719050,Book,European ferns,London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page xxxvii
https://www.biodiversitylibrary.org/page/49719353,Book,European ferns,London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page 194
https://www.biodiversitylibrary.org/page/53817903,Book,European ferns,London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 37
https://www.biodiversitylibrary.org/page/53818201,Book,European ferns,London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 194
https://www.biodiversitylibrary.org/page/63193432,Book,European ferns,London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,
https://www.biodiversitylibrary.org/page/63193484,Book,European ferns,London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 192
https://www.biodiversitylibrary.org/page/21871391,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 14
https://www.biodiversitylibrary.org/page/38525169,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38026859,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38026944,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903110,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 100
https://www.biodiversitylibrary.org/page/51653224,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 14
https://www.biodiversitylibrary.org/page/34988412,Book,Ferns: British and exotic...,London,Groombridge and Sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.1 (1856),English,Page 62
https://www.biodiversitylibrary.org/page/41330707,Book,"The ferns of British India : being figures and descriptions of ferns from all parts of British India (exclusive of those figured in ""The Ferns of Southern India and Ceylon"")",Madras,printed by Gantz Brothers,1866,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 2,English,
https://www.biodiversitylibrary.org/page/63504764,Book,"Filices exoticæ, or, Coloured figures and descriptions of exotic ferns chiefly of such as are cultivated in the Royal Gardens of Kew",London,Lovell Reeve,1859,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/25629023,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.2 1872,English,Page 9
https://www.biodiversitylibrary.org/page/25633707,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,Page 189
https://www.biodiversitylibrary.org/page/43593929,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 234
https://www.biodiversitylibrary.org/page/48672984,Book,"Genera filicum, or, Illustrations of the ferns, and other allied genera",London,printed for H.G. Bohn,1842,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/33546632,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 329
https://www.biodiversitylibrary.org/page/19530084,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 98
https://www.biodiversitylibrary.org/page/16044040,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1840,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1840),,Page 3
https://www.biodiversitylibrary.org/page/15988389,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 52
https://www.biodiversitylibrary.org/page/6526238,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 6,English,Page 194
https://www.biodiversitylibrary.org/page/6166134,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 479
https://www.biodiversitylibrary.org/page/13631329,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 192
https://www.biodiversitylibrary.org/page/18497055,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 194
https://www.biodiversitylibrary.org/page/2911841,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 57
https://www.biodiversitylibrary.org/page/3030076,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 937
https://www.biodiversitylibrary.org/page/37598643,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 695
https://www.biodiversitylibrary.org/page/23637621,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 51
https://www.biodiversitylibrary.org/page/44582718,Book,"Supplementum tentaminis pteridographiae, continens genera et species ordinum dictorum marattiaceae, ophioglossaceae, osmundaceae, schizaeaceae et lygodiaceae",Pragae,E typographia Cass. reg. Aulica filiorum Amadei Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 138
https://www.biodiversitylibrary.org/page/32644031,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 200
https://www.biodiversitylibrary.org/page/32644032,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 201
https://www.biodiversitylibrary.org/page/32644033,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 202
https://www.biodiversitylibrary.org/page/32644085,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 254
https://www.biodiversitylibrary.org/page/63404587,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 202
https://www.biodiversitylibrary.org/page/63404639,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 254
https://www.biodiversitylibrary.org/page/36699743,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 289
