﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8181806,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 47
https://www.biodiversitylibrary.org/page/38054731,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 315
https://www.biodiversitylibrary.org/page/38054732,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 316
https://www.biodiversitylibrary.org/page/38054741,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 325
https://www.biodiversitylibrary.org/page/38055085,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 669
https://www.biodiversitylibrary.org/page/16828376,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 315
https://www.biodiversitylibrary.org/page/16828385,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 324
https://www.biodiversitylibrary.org/page/16828730,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 669
https://www.biodiversitylibrary.org/page/12183336,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 324
https://www.biodiversitylibrary.org/page/12183681,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 669
https://www.biodiversitylibrary.org/page/11762849,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 605
https://www.biodiversitylibrary.org/page/11762851,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 607
https://www.biodiversitylibrary.org/page/39286837,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879) plates,German,Page 66
https://www.biodiversitylibrary.org/page/39076545,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 545
https://www.biodiversitylibrary.org/page/39076546,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 546
