﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29911210,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 286
https://www.biodiversitylibrary.org/page/29911211,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 287
https://www.biodiversitylibrary.org/page/14591641,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 18
https://www.biodiversitylibrary.org/page/10716353,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 44
https://www.biodiversitylibrary.org/page/2238827,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 206
https://www.biodiversitylibrary.org/page/7536024,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 434
https://www.biodiversitylibrary.org/page/9365475,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 436
https://www.biodiversitylibrary.org/page/8404675,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 436
https://www.biodiversitylibrary.org/page/32979058,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 434
https://www.biodiversitylibrary.org/page/7247372,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 361
https://www.biodiversitylibrary.org/page/10763660,Book,A history of the menhaden,New York,Orange Judd Co,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/10763936,Book,A history of the menhaden,New York,Orange Judd Co,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 288
https://www.biodiversitylibrary.org/page/10763937,Book,A history of the menhaden,New York,Orange Judd Co,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 289
https://www.biodiversitylibrary.org/page/23078877,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 434
https://www.biodiversitylibrary.org/page/15788016,Journal,Report of the Commissioner for ...,Washington,G.P.O,1879,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 288
https://www.biodiversitylibrary.org/page/15788017,Journal,Report of the Commissioner for ...,Washington,G.P.O,1879,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 289
https://www.biodiversitylibrary.org/page/15788248,Journal,Report of the Commissioner for ...,Washington,G.P.O,1879,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 520
https://www.biodiversitylibrary.org/page/11194750,Journal,Report of the Commissioner for ...,Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 288
https://www.biodiversitylibrary.org/page/11194751,Journal,Report of the Commissioner for ...,Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 289
https://www.biodiversitylibrary.org/page/11194982,Journal,Report of the Commissioner for ...,Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 520
https://www.biodiversitylibrary.org/page/29543990,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",v.107 (1947-1948),English,Page 8
https://www.biodiversitylibrary.org/page/15882247,Book,Sobre peces de agua dulce nuevos ó poco conocidos de la República Argentine,Buenos Aires,Impr. de Juan A. Alsina,1895,"Berg, Cárlos,      1843 -1902",,Spanish,Page 20
https://www.biodiversitylibrary.org/page/10774649,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 359
