﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60297077,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 39
https://www.biodiversitylibrary.org/page/60597321,Book,1848-1941,"New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 43
https://www.biodiversitylibrary.org/page/45418578,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 38
https://www.biodiversitylibrary.org/page/48774961,Book,1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home,"Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 66
https://www.biodiversitylibrary.org/page/46166477,Book,1901 trade list,"Springfield, Ohio",Good & Reese Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 15
https://www.biodiversitylibrary.org/page/46166479,Book,1901 trade list,"Springfield, Ohio",Good & Reese Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 17
https://www.biodiversitylibrary.org/page/46265706,Book,1902 trade list,"Springfield, Ohio",Good & Reese Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 24
https://www.biodiversitylibrary.org/page/46605117,Book,1905 fall trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 3
https://www.biodiversitylibrary.org/page/46663715,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 42
https://www.biodiversitylibrary.org/page/46604956,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 2
https://www.biodiversitylibrary.org/page/46840278,Book,"1907 price list : accompanying the third edition of ""more specialties""","Philadelphia, Pa",Andorra Nurseries,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 6
https://www.biodiversitylibrary.org/page/47468840,Book,1909 floral treasures,"Springfield, Ohio",Good & Reese Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 32
