﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508669,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.1 (2020:Mar.),English,Page 17
https://www.biodiversitylibrary.org/page/39997323,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 299
https://www.biodiversitylibrary.org/page/58441358,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 82
https://www.biodiversitylibrary.org/page/58441364,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 88
https://www.biodiversitylibrary.org/page/59843904,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,
https://www.biodiversitylibrary.org/page/59844103,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 226
https://www.biodiversitylibrary.org/page/48182595,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066783,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 700
https://www.biodiversitylibrary.org/page/60860535,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 49
https://www.biodiversitylibrary.org/page/60798409,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 167
https://www.biodiversitylibrary.org/page/60798410,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 168
https://www.biodiversitylibrary.org/page/60798411,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 169
https://www.biodiversitylibrary.org/page/59858139,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/59858364,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 352
