﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858837,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page V
https://www.biodiversitylibrary.org/page/7858893,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 90
https://www.biodiversitylibrary.org/page/36674600,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 158
https://www.biodiversitylibrary.org/page/39676913,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 443
https://www.biodiversitylibrary.org/page/11184764,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 204
https://www.biodiversitylibrary.org/page/55619962,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 154
https://www.biodiversitylibrary.org/page/4368682,Book,The Schizopoda /  by H. J. Hansen ; with twelve plates,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.35:no.4 (1912),English,Page 198
https://www.biodiversitylibrary.org/page/4368683,Book,The Schizopoda /  by H. J. Hansen ; with twelve plates,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.35:no.4 (1912),English,Page 199
https://www.biodiversitylibrary.org/page/10910998,Book,The Schizopoda,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 198
https://www.biodiversitylibrary.org/page/10910999,Book,The Schizopoda,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 199
https://www.biodiversitylibrary.org/page/10969598,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 56
https://www.biodiversitylibrary.org/page/10969599,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 57
https://www.biodiversitylibrary.org/page/10969696,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 8
https://www.biodiversitylibrary.org/page/2187255,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 56
https://www.biodiversitylibrary.org/page/2187253,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 58
https://www.biodiversitylibrary.org/page/16419116,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 125
https://www.biodiversitylibrary.org/page/41128966,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 103
https://www.biodiversitylibrary.org/page/51701000,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 31
