﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47952872,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 183
https://www.biodiversitylibrary.org/page/47122113,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,
https://www.biodiversitylibrary.org/page/55323249,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 421
https://www.biodiversitylibrary.org/page/55501020,Journal,Bulletin du Museum national d'histoire naturelle. Sciences de la terre,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",no.69 (1978) = ser.3:no.516 (1978),French,p. 98
https://www.biodiversitylibrary.org/page/55608344,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 146
https://www.biodiversitylibrary.org/page/55687320,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 139
https://www.biodiversitylibrary.org/page/55687331,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 150
https://www.biodiversitylibrary.org/page/36321903,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1901,"Cossmann, M.     (Maurice), 1850 -1924",t.4 (1901),French,Planche IX
https://www.biodiversitylibrary.org/page/44464049,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 172
https://www.biodiversitylibrary.org/page/24606267,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 840
https://www.biodiversitylibrary.org/page/22356819,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 57
https://www.biodiversitylibrary.org/page/15920825,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1919,,t.64=ser.4:t.18 (1919-1920),French,Page 29
https://www.biodiversitylibrary.org/page/15921212,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1920,,t.64=ser.4:t.18 (1919-1920),French,Page 351
https://www.biodiversitylibrary.org/page/47313646,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1911,"Institut égyptien.       ",t.7 (1911-1912),French,Page 96
https://www.biodiversitylibrary.org/page/42517916,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 394
https://www.biodiversitylibrary.org/page/51566632,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 57
