﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21994016,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 128
https://www.biodiversitylibrary.org/page/21994062,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 168
https://www.biodiversitylibrary.org/page/18214687,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 112
https://www.biodiversitylibrary.org/page/18214731,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 148
https://www.biodiversitylibrary.org/page/18214753,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 168
https://www.biodiversitylibrary.org/page/27597202,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.2 (1865),English,Page 57
https://www.biodiversitylibrary.org/page/5711008,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.2 (1865),English,Page 57
https://www.biodiversitylibrary.org/page/42846854,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 211
https://www.biodiversitylibrary.org/page/42846856,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 213
https://www.biodiversitylibrary.org/page/13520359,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 123
https://www.biodiversitylibrary.org/page/34197228,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 149
https://www.biodiversitylibrary.org/page/34197231,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 152
https://www.biodiversitylibrary.org/page/63559310,Journal,Bulletin d'écologie,Paris,Masson,1974,"Société Française D'Écologie       ",Vol. 5 : no. 1 (1974),French,p. 29
https://www.biodiversitylibrary.org/page/33743604,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 94
https://www.biodiversitylibrary.org/page/33744601,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1037
https://www.biodiversitylibrary.org/page/55423920,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 507
https://www.biodiversitylibrary.org/page/35835966,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1923,"Commonwealth Institute of Entomology.       ",v.13 (1922-1923),English,Page 376
https://www.biodiversitylibrary.org/page/33685280,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1922,"Royal Botanic Gardens, Kew.       ",v.9:pt.4 (1922),English,Page 630
https://www.biodiversitylibrary.org/page/38587700,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/44220721,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 62
https://www.biodiversitylibrary.org/page/30250897,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 203
https://www.biodiversitylibrary.org/page/6054785,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 613
https://www.biodiversitylibrary.org/page/56396,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1865,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.48 (1865),,Page 285
https://www.biodiversitylibrary.org/page/359642,Book,Flora of tropical Africa,London,L. Reeve and co,1909-1913,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 376
https://www.biodiversitylibrary.org/page/18087929,Book,Flora of tropical Africa,London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 197
https://www.biodiversitylibrary.org/page/21540054,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 87
https://www.biodiversitylibrary.org/page/21540059,Book,Gold Coast. Report on forests,London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 92
https://www.biodiversitylibrary.org/page/40703473,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 10
https://www.biodiversitylibrary.org/page/42402998,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1151
https://www.biodiversitylibrary.org/page/34395665,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 554
https://www.biodiversitylibrary.org/page/2213251,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 913
https://www.biodiversitylibrary.org/page/5729000,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 397
https://www.biodiversitylibrary.org/page/63230345,Book,Les Ficus de la flore du Congo de l'état indépendant du Congo,,,1904,"Warburg, Otto,      1859 -1938",,French,Page 4
https://www.biodiversitylibrary.org/page/52880794,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,2006,"West African Ornithological Society.       ",v.28-30 (2006-2008),English,Page 107
https://www.biodiversitylibrary.org/page/52853305,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,2010,"West African Ornithological Society.       ",v.32:no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/52853302,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,2010,"West African Ornithological Society.       ",v.32:no.1 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/48377910,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 141
https://www.biodiversitylibrary.org/page/44061819,Journal,Nota lepidopterologica,Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.1:no.1-4 (1977-1978),German,Page 87
https://www.biodiversitylibrary.org/page/62243114,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1963,"Société ornithologique de France.       ",Vol. 33 : no. sup. (1963),French,p. 32
https://www.biodiversitylibrary.org/page/51389551,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 628
https://www.biodiversitylibrary.org/page/41663476,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 29
https://www.biodiversitylibrary.org/page/24927647,Book,"Reisen in Europa, Asien, und Afrika : mit besonderer Rücksicht auf die naturwissenschaftlichen Verhältnisse der betreffenden Länder ; unternommen in den Jahren 1835 bis 1841",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1844,"Russegger, Joseph.       ",Bd.2:T..2 (1844),German,Page 331
https://www.biodiversitylibrary.org/page/1278661,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",1,German,Page 751
https://www.biodiversitylibrary.org/page/24249639,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan",London,J. Murray,1914,"Brown, Harold       ",,English,
https://www.biodiversitylibrary.org/page/24249618,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan",London,J. Murray,1914,"Brown, Harold       ",,English,Page 21
https://www.biodiversitylibrary.org/page/24249632,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan",London,J. Murray,1914,"Brown, Harold       ",,English,Page 35
https://www.biodiversitylibrary.org/page/24249867,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan",London,J. Murray,1914,"Brown, Harold       ",,English,Page 227
https://www.biodiversitylibrary.org/page/24249876,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan",London,J. Murray,1914,"Brown, Harold       ",,English,Page 236
https://www.biodiversitylibrary.org/page/24249880,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan",London,J. Murray,1914,"Brown, Harold       ",,English,Page 240
https://www.biodiversitylibrary.org/page/24249884,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan",London,J. Murray,1914,"Brown, Harold       ",,English,Page 244
https://www.biodiversitylibrary.org/page/6446224,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51=Heft.1-5 (1865),German,Page 353
https://www.biodiversitylibrary.org/page/11354133,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 507
https://www.biodiversitylibrary.org/page/41401010,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1888,"Royal Society of Edinburgh.       ",v.31 (1888),English,Page 55
https://www.biodiversitylibrary.org/page/41401313,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1888,"Royal Society of Edinburgh.       ",v.31 (1888),English,Page 282
https://www.biodiversitylibrary.org/page/4594443,Journal,Der Tropenpflanzer; zeitschrift für tropische landwirtschaft,Berlin,,1909,,v.13 (1909),German,Page 378
https://www.biodiversitylibrary.org/page/38579037,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/38579221,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21231993,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 42
https://www.biodiversitylibrary.org/page/21232068,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 94
https://www.biodiversitylibrary.org/page/21232208,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 216
https://www.biodiversitylibrary.org/page/21232252,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 252
