﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32467921,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 452
https://www.biodiversitylibrary.org/page/358438,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 419
https://www.biodiversitylibrary.org/page/358439,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 420
https://www.biodiversitylibrary.org/page/11629054,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 600
https://www.biodiversitylibrary.org/page/48442589,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 408
https://www.biodiversitylibrary.org/page/41510485,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1812),French,Page 232
https://www.biodiversitylibrary.org/page/15903934,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 [1813] [Inc.],French,Page 232
https://www.biodiversitylibrary.org/page/5872755,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 32
https://www.biodiversitylibrary.org/page/305914,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 355
https://www.biodiversitylibrary.org/page/10393791,Book,Die Flora der Bodenseegegend mit vergleichender Betrachtung der Nachbarfloren,Erlangen,F. Enke,1850,"Höfle, M. A.     (Marc Aurel),  1855",,German,Page 122
https://www.biodiversitylibrary.org/page/129669,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 101
https://www.biodiversitylibrary.org/page/12429279,Book,Flore du Morbihan,Vannes,Impr. de J.-M. Galles,1852,"Le Gall,   M.  (Nicolas Joseph Marie), 1787 -1860",1852.,French,Page 81
https://www.biodiversitylibrary.org/page/108979,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 609
https://www.biodiversitylibrary.org/page/63577305,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 609
https://www.biodiversitylibrary.org/page/10476314,Book,"Schweizerisches Pflanzen-Idiotikon : ein Wörterbuch von Pflanzenbenennungen in den verschiedenen Mundarten der deutschen, französischen und italienischen Schweiz : nebst deren lateinischen, französischen und deutschen Namen : zum Gebrauch für Mediciner, Pharmaceuten, Lehrer, Droguisten und Botaniker",Bern,Huber & Comp.(Körber),1856,"Durheim, Carl Jakob,      1780 -",,German,
https://www.biodiversitylibrary.org/page/6984631,Book,"Systema naturae, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis",Vindobonae [Vienna],Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778",t. 2,Latin,Page 311
https://www.biodiversitylibrary.org/page/45743030,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 103
https://www.biodiversitylibrary.org/page/45743034,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 107
