﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 219
https://www.biodiversitylibrary.org/page/13336228,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 723
https://www.biodiversitylibrary.org/page/14442428,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 262
https://www.biodiversitylibrary.org/page/588265,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 127
https://www.biodiversitylibrary.org/page/588613,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 475
https://www.biodiversitylibrary.org/page/7880345,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 18
https://www.biodiversitylibrary.org/page/7880487,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/2291142,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 128
https://www.biodiversitylibrary.org/page/2291178,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 164
https://www.biodiversitylibrary.org/page/2291193,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 179
https://www.biodiversitylibrary.org/page/2291211,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 197
https://www.biodiversitylibrary.org/page/2291238,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 239
https://www.biodiversitylibrary.org/page/2291246,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 247
https://www.biodiversitylibrary.org/page/2288607,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 186
https://www.biodiversitylibrary.org/page/2288676,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 235
https://www.biodiversitylibrary.org/page/2288677,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 236
https://www.biodiversitylibrary.org/page/2288642,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 238
https://www.biodiversitylibrary.org/page/2288733,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 284
https://www.biodiversitylibrary.org/page/2288769,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 320
https://www.biodiversitylibrary.org/page/2288796,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 384
https://www.biodiversitylibrary.org/page/12837237,Journal,Bulletin,Washington,G.P.O,5,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 41
https://www.biodiversitylibrary.org/page/48893355,Journal,Bulletin,Washington,G.P.O,1885,"United States.  Bureau of Entomology.     ",no.5 (1885),English,Page 41
https://www.biodiversitylibrary.org/page/10936555,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 564
https://www.biodiversitylibrary.org/page/10924666,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 367
https://www.biodiversitylibrary.org/page/10061846,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 216
https://www.biodiversitylibrary.org/page/9950347,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1 (1885-1886),English,Page 216
https://www.biodiversitylibrary.org/page/10940560,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 505
https://www.biodiversitylibrary.org/page/10940774,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 719
https://www.biodiversitylibrary.org/page/33798791,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 211
https://www.biodiversitylibrary.org/page/33798810,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 230
https://www.biodiversitylibrary.org/page/33799068,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 488
https://www.biodiversitylibrary.org/page/31995001,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1894,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 86
https://www.biodiversitylibrary.org/page/31995002,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1894,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 87
https://www.biodiversitylibrary.org/page/31995521,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 604
https://www.biodiversitylibrary.org/page/37063424,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 367
https://www.biodiversitylibrary.org/page/2295873,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1890,"Entomological Society of Washington       ",v.1=1884-1889 (1890),English,Page 196
https://www.biodiversitylibrary.org/page/2299522,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1896,"Entomological Society of Washington       ",v.4=1896-1901 (1901),English,Page 5
https://www.biodiversitylibrary.org/page/32021122,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 379
https://www.biodiversitylibrary.org/page/26740301,Book,"Synopsis of the families and genera of the Hymenoptera of America, north of Mexico together with a catalogue of the described species and bibliography",S.l,American Entomological Society?,1887,"Cresson, E. T.     (Ezra Townsend), 1838 -1926",,English,Page 138
https://www.biodiversitylibrary.org/page/4430776,Book,"Synopsis of the families and genera of the Hymenoptera of America, north of Mexico, together with a catalogue of the described species, and bibliography",[Philadelphia,"P.C. Stockhausen, Printer]",1887,"Cresson, E. T.     (Ezra Townsend), 1838 -1926",Suppl.:v.14 (1887),English,Page 138
https://www.biodiversitylibrary.org/page/26740505,Book,"Synopsis of the families and genera of the Hymenoptera of America, north of Mexico together with a catalogue of the described species and bibliography",S.l,American Entomological Society?,1887,"Cresson, E. T.     (Ezra Townsend), 1838 -1926",,English,
https://www.biodiversitylibrary.org/page/4430981,Book,"Synopsis of the families and genera of the Hymenoptera of America, north of Mexico, together with a catalogue of the described species, and bibliography",[Philadelphia,"P.C. Stockhausen, Printer]",1887,"Cresson, E. T.     (Ezra Townsend), 1838 -1926",Suppl.:v.14 (1887),English,Page 340
https://www.biodiversitylibrary.org/page/53118863,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 154
https://www.biodiversitylibrary.org/page/53118606,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 2
https://www.biodiversitylibrary.org/page/51536029,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 34
https://www.biodiversitylibrary.org/page/1720910,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 348
https://www.biodiversitylibrary.org/page/1877731,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 366
https://www.biodiversitylibrary.org/page/1877914,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 549
