﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62067084,Book,15 redwood trees : and where they grow,"Kentfield [Marin County], California",Rare Plant Club,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 3
https://www.biodiversitylibrary.org/page/62067087,Book,15 redwood trees : and where they grow,"Kentfield [Marin County], California",Rare Plant Club,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 6
https://www.biodiversitylibrary.org/page/43981049,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 243
https://www.biodiversitylibrary.org/page/43358029,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 319
https://www.biodiversitylibrary.org/page/43358031,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 321
https://www.biodiversitylibrary.org/page/43358076,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 366
https://www.biodiversitylibrary.org/page/54534712,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page vii
https://www.biodiversitylibrary.org/page/54534659,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 33
https://www.biodiversitylibrary.org/page/54218411,Journal,Annals of botany,London,Academic Press [etc.],1922,"Balfour, Isaac Bayley,      1853 -1922",v.36 (1922),English,Page ix
https://www.biodiversitylibrary.org/page/54218627,Journal,Annals of botany,London,Academic Press [etc.],1922,"Balfour, Isaac Bayley,      1853 -1922",v.36 (1922),English,Page 389
https://www.biodiversitylibrary.org/page/2331023,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 235
https://www.biodiversitylibrary.org/page/54449163,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.3 (1950),English,Page 5
https://www.biodiversitylibrary.org/page/52550801,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 44
https://www.biodiversitylibrary.org/page/62798436,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.24:no.4 (2016:Mar-May),English,Page 29
https://www.biodiversitylibrary.org/page/62798437,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.24:no.4 (2016:Mar-May),English,Page 30
https://www.biodiversitylibrary.org/page/61851433,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 32
https://www.biodiversitylibrary.org/page/62843141,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2021,"Australian Garden History Society       ",v.32:no.4 (2021:Apr),English,Page 14
https://www.biodiversitylibrary.org/page/61180902,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.167 (2016:Jun),English,Page 58
https://www.biodiversitylibrary.org/page/63633856,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 74
https://www.biodiversitylibrary.org/page/33611746,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column XIX
https://www.biodiversitylibrary.org/page/33611827,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 145
https://www.biodiversitylibrary.org/page/43734036,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/28465050,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxvi
https://www.biodiversitylibrary.org/page/28465456,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 350
https://www.biodiversitylibrary.org/page/28465460,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 354
https://www.biodiversitylibrary.org/page/34158140,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 293
https://www.biodiversitylibrary.org/page/34212996,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 553
https://www.biodiversitylibrary.org/page/58051024,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.331 (2008:Jul.),,Page 2
https://www.biodiversitylibrary.org/page/62617633,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2022,"Tasmanian Field Naturalists' Club       ",no.386 (2022:Apr),,Page 4
https://www.biodiversitylibrary.org/page/11962171,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 316
https://www.biodiversitylibrary.org/page/11962278,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 420
https://www.biodiversitylibrary.org/page/23238271,Book,Cabinet timbers of Australia,Sydney,"W. A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 17
https://www.biodiversitylibrary.org/page/16827397,Book,Cabinet timbers of Australia,Sydney,"W.A. Gullick, Govt. Printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,
https://www.biodiversitylibrary.org/page/23238547,Book,Cabinet timbers of Australia,Sydney,"W. A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 158
https://www.biodiversitylibrary.org/page/16827407,Book,Cabinet timbers of Australia,Sydney,"W.A. Gullick, Govt. Printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,
https://www.biodiversitylibrary.org/page/23238557,Book,Cabinet timbers of Australia,Sydney,"W. A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 164
https://www.biodiversitylibrary.org/page/16827423,Book,Cabinet timbers of Australia,Sydney,"W.A. Gullick, Govt. Printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,
https://www.biodiversitylibrary.org/page/23238573,Book,Cabinet timbers of Australia,Sydney,"W. A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 170
https://www.biodiversitylibrary.org/page/16827442,Book,Cabinet timbers of Australia,Sydney,"W.A. Gullick, Govt. Printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,
https://www.biodiversitylibrary.org/page/31405177,Book,Cabinet timbers of Australia,Sydney,"W.A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 17
https://www.biodiversitylibrary.org/page/31405414,Book,Cabinet timbers of Australia,Sydney,"W.A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 164
https://www.biodiversitylibrary.org/page/31405430,Book,Cabinet timbers of Australia,Sydney,"W.A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 170
https://www.biodiversitylibrary.org/page/31405449,Book,Cabinet timbers of Australia,Sydney,"W.A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 183
