﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085451,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 92
https://www.biodiversitylibrary.org/page/30898262,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 87
https://www.biodiversitylibrary.org/page/51564759,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 24
https://www.biodiversitylibrary.org/page/15255885,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 227
https://www.biodiversitylibrary.org/page/15255995,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 339
https://www.biodiversitylibrary.org/page/15255997,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 341
https://www.biodiversitylibrary.org/page/14907854,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 273
https://www.biodiversitylibrary.org/page/59008167,Book,"The amateur gardener. hardy herbaceous and alpine plants. No. 6, spring fall 1935","Rochester, N.Y",Strecker's,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 7
https://www.biodiversitylibrary.org/page/58713525,Book,"The amateur gardener. hardy herbaceous and alpine plants. Vol. 1, No. 5, spring 1934","Rochester, N.Y",Strecker's,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 14
https://www.biodiversitylibrary.org/page/58200485,Book,"The amateur gardener : Vol. 1, No. 4, Autumn 1933 : hardy herbaceous and alpine plants, dwarf shrubs and bulbs","Rochester, N.Y",Strecker's,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 13
https://www.biodiversitylibrary.org/page/20750582,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 678
https://www.biodiversitylibrary.org/page/45388261,Book,Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn,"[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 48
https://www.biodiversitylibrary.org/page/13401333,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 561
https://www.biodiversitylibrary.org/page/41869500,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,
https://www.biodiversitylibrary.org/page/41869501,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 33
https://www.biodiversitylibrary.org/page/41869504,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 36
https://www.biodiversitylibrary.org/page/41869505,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 37
https://www.biodiversitylibrary.org/page/41869506,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 38
https://www.biodiversitylibrary.org/page/41869894,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 400
https://www.biodiversitylibrary.org/page/41869897,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 403
https://www.biodiversitylibrary.org/page/41869902,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 408
https://www.biodiversitylibrary.org/page/43062346,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 104
https://www.biodiversitylibrary.org/page/49784595,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 236
https://www.biodiversitylibrary.org/page/49784742,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 383
https://www.biodiversitylibrary.org/page/55472715,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 352
https://www.biodiversitylibrary.org/page/59857217,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/50647746,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 16
https://www.biodiversitylibrary.org/page/597695,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 523
https://www.biodiversitylibrary.org/page/599475,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 428
https://www.biodiversitylibrary.org/page/48333810,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/5161749,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 141
https://www.biodiversitylibrary.org/page/47435144,Journal,Boletín de la Sociedad Geográfica de Lima,Lima,Sociedad Geográfica de Lima,1910,"Sociedad Geográfica de Lima.       ",t.24-25 (1908-1910),Spanish,
https://www.biodiversitylibrary.org/page/58695955,Book,Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal],,,1909-1910,,1909-10 v. 1,Undetermined,Page 40
https://www.biodiversitylibrary.org/page/58695956,Book,Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal],,,1909-1910,,1909-10 v. 1,Undetermined,Page 41
https://www.biodiversitylibrary.org/page/58695958,Book,Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal],,,1909-1910,,1909-10 v. 1,Undetermined,Page 43
https://www.biodiversitylibrary.org/page/7468602,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 187
https://www.biodiversitylibrary.org/page/33977073,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column XXIII
https://www.biodiversitylibrary.org/page/33977058,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column LIII
https://www.biodiversitylibrary.org/page/33977161,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 207
