﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40071339,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 4
https://www.biodiversitylibrary.org/page/40041566,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,Page 51
https://www.biodiversitylibrary.org/page/40041576,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,Page 61
https://www.biodiversitylibrary.org/page/40039684,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 14
https://www.biodiversitylibrary.org/page/39970117,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 25
https://www.biodiversitylibrary.org/page/39970173,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 83
https://www.biodiversitylibrary.org/page/39951779,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 23
https://www.biodiversitylibrary.org/page/52469278,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 111
https://www.biodiversitylibrary.org/page/193483,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 504
https://www.biodiversitylibrary.org/page/42846231,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 504
https://www.biodiversitylibrary.org/page/55340296,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 102
https://www.biodiversitylibrary.org/page/55340302,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 108
https://www.biodiversitylibrary.org/page/55340526,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 312
https://www.biodiversitylibrary.org/page/14502310,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.13 (1966),English,Page 241
https://www.biodiversitylibrary.org/page/53557477,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.24=2 (1975),English,Page 14
https://www.biodiversitylibrary.org/page/53557478,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.24=2 (1975),English,Page 15
https://www.biodiversitylibrary.org/page/53557489,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.24=2 (1975),English,Page 26
