﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32953887,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 373
https://www.biodiversitylibrary.org/page/18687395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 373
https://www.biodiversitylibrary.org/page/42233221,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1108
https://www.biodiversitylibrary.org/page/32191121,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 431
https://www.biodiversitylibrary.org/page/53628027,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 435
https://www.biodiversitylibrary.org/page/4292446,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 435
https://www.biodiversitylibrary.org/page/51084273,Book,Index fungorum britannicorum. A complete list of Fungi found in the British Islands to the present date,London,R. Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 25
https://www.biodiversitylibrary.org/page/23479779,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 318
https://www.biodiversitylibrary.org/page/3198363,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 318
https://www.biodiversitylibrary.org/page/19800689,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 386
https://www.biodiversitylibrary.org/page/20885899,Book,"On the fauna and flora of the west of Scotland. Meeting at Glasgow, September, 1876",Glasgow,Blackie,1876,"British Association for the Advancement of Science.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/12662936,Journal,Proceedings of the Bath Natural History and Antiquarian Field Club,,,1874,"Bath Natural History and Antiquarian Field Club.       ",Vol 3 - Vol 3,,Page 316
https://www.biodiversitylibrary.org/page/6674390,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1859,"Linnean Society of London.       ",v.22 (1859),English,Page 330
https://www.biodiversitylibrary.org/page/12906317,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1859,"Linnean Society of London.       ",v.22 (1859),English,Page 324
https://www.biodiversitylibrary.org/page/27408598,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 259
https://www.biodiversitylibrary.org/page/27408600,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 261
https://www.biodiversitylibrary.org/page/12536889,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1864,"Wiltshire Archaeological and Natural History Society.       ",v.8=no.22-24 (1863-1864),,Page 204
https://www.biodiversitylibrary.org/page/44921973,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1863,"Wiltshire Archaeological and Natural History Society.       ",v.8=no.22-24 (1863-1864),,
