﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7974599,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 229
https://www.biodiversitylibrary.org/page/13338640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 339
https://www.biodiversitylibrary.org/page/14116485,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 292
https://www.biodiversitylibrary.org/page/14438519,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 281
https://www.biodiversitylibrary.org/page/45027275,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 277
https://www.biodiversitylibrary.org/page/44471823,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 158
https://www.biodiversitylibrary.org/page/44471826,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 161
https://www.biodiversitylibrary.org/page/34371318,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 158
https://www.biodiversitylibrary.org/page/34371321,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 161
https://www.biodiversitylibrary.org/page/34623765,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 16
https://www.biodiversitylibrary.org/page/34623784,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 35
https://www.biodiversitylibrary.org/page/24682646,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/4490749,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 102
https://www.biodiversitylibrary.org/page/4490750,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 103
https://www.biodiversitylibrary.org/page/4490751,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 104
https://www.biodiversitylibrary.org/page/4490756,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 109
https://www.biodiversitylibrary.org/page/4490757,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 110
https://www.biodiversitylibrary.org/page/2577010,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1908,"Entomological Society of Washington       ",v.10 (1908),English,Page 150
https://www.biodiversitylibrary.org/page/16261117,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1951,"Entomological Society of Washington       ",v.53-54 (1951-1952),English,Page 224
https://www.biodiversitylibrary.org/page/16151157,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 423
https://www.biodiversitylibrary.org/page/7553758,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 364
https://www.biodiversitylibrary.org/page/7563235,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 450
https://www.biodiversitylibrary.org/page/7563236,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 451
https://www.biodiversitylibrary.org/page/30982922,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 21
https://www.biodiversitylibrary.org/page/30983759,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 726
https://www.biodiversitylibrary.org/page/30984081,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 1018
https://www.biodiversitylibrary.org/page/31576203,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 249
https://www.biodiversitylibrary.org/page/13760743,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 61
https://www.biodiversitylibrary.org/page/13760750,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 68
https://www.biodiversitylibrary.org/page/10876298,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 728
https://www.biodiversitylibrary.org/page/889988,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page xxiv
https://www.biodiversitylibrary.org/page/890174,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 3
https://www.biodiversitylibrary.org/page/890498,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 100
https://www.biodiversitylibrary.org/page/889642,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 236
https://www.biodiversitylibrary.org/page/889643,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 237
https://www.biodiversitylibrary.org/page/890443,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 852
https://www.biodiversitylibrary.org/page/890445,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 857
https://www.biodiversitylibrary.org/page/12030555,Journal,Transactions of the Entomological Society of London,London,The Society,1900,"Royal Entomological Society of London       ",1900,English,Page 246
https://www.biodiversitylibrary.org/page/12030640,Journal,Transactions of the Entomological Society of London,London,The Society,1900,"Royal Entomological Society of London       ",1900,English,Page 331
https://www.biodiversitylibrary.org/page/51461491,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 6
https://www.biodiversitylibrary.org/page/51536155,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 106
https://www.biodiversitylibrary.org/page/9738362,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 141
