﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8679974,Book,Die Anthomyiden,Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 113
https://www.biodiversitylibrary.org/page/8698247,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 12
https://www.biodiversitylibrary.org/page/8698353,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 118
https://www.biodiversitylibrary.org/page/8698456,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 221
https://www.biodiversitylibrary.org/page/8698458,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 223
https://www.biodiversitylibrary.org/page/13915931,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 55
https://www.biodiversitylibrary.org/page/39349619,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 12
https://www.biodiversitylibrary.org/page/39349725,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 118
https://www.biodiversitylibrary.org/page/39349828,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 221
https://www.biodiversitylibrary.org/page/39349830,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 223
https://www.biodiversitylibrary.org/page/13326420,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.83:Heft.1-4 (1917),German,Page 94
https://www.biodiversitylibrary.org/page/6402016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 116
https://www.biodiversitylibrary.org/page/16252059,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 1
https://www.biodiversitylibrary.org/page/16252051,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/16252049,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/16252016,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/53219632,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 150
https://www.biodiversitylibrary.org/page/53219633,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 151
https://www.biodiversitylibrary.org/page/53220035,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 553
https://www.biodiversitylibrary.org/page/31666522,Journal,Illustrierte Wochenschrift für Entomologie,Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 661
https://www.biodiversitylibrary.org/page/47084545,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1996,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 69
https://www.biodiversitylibrary.org/page/8197025,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1901,"New York Entomological Society.       ",v.9 (1901),English,Page 144
https://www.biodiversitylibrary.org/page/9807656,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 730
https://www.biodiversitylibrary.org/page/9807657,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 731
https://www.biodiversitylibrary.org/page/9807677,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 751
https://www.biodiversitylibrary.org/page/41062185,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1911,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.95 (1911),German,Page 113
https://www.biodiversitylibrary.org/page/41062187,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1911,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.95 (1911),German,Page 115
https://www.biodiversitylibrary.org/page/43307332,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 336
https://www.biodiversitylibrary.org/page/33280861,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/28238084,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 48
https://www.biodiversitylibrary.org/page/33361339,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1893,,Jahrg.12 (1893),German,Page IX
https://www.biodiversitylibrary.org/page/33361442,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1893,,Jahrg.12 (1893),German,Page 138
https://www.biodiversitylibrary.org/page/33361444,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1893,,Jahrg.12 (1893),German,Page 140
https://www.biodiversitylibrary.org/page/12081796,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1894,,Jahrg.13 (1894),German,Page VIII
https://www.biodiversitylibrary.org/page/11515485,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1899,,Jahrg.18 (1899),German,Page 211
https://www.biodiversitylibrary.org/page/51456809,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 316
https://www.biodiversitylibrary.org/page/51457113,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 6
https://www.biodiversitylibrary.org/page/51536188,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 139
