﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346656,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 754
https://www.biodiversitylibrary.org/page/44450863,Book,"Annual catalogue of fruit and hardy ornamental trees, shrubs, herbaceous plants, &c. cultivated and for sale at the nursery of William Kenrick, in Newton, near Boston",Boston,Tuttle and Weeks [printer],1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 23
https://www.biodiversitylibrary.org/page/35291589,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 79
https://www.biodiversitylibrary.org/page/204236,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 406
https://www.biodiversitylibrary.org/page/3020599,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 317
https://www.biodiversitylibrary.org/page/5151410,Journal,Botaniska notiser,Upsala,Wahlstrm,1858,"Lunds botaniska förening.       ",1858,English,Page 47
https://www.biodiversitylibrary.org/page/62156045,Journal,Bulletin,,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 161
https://www.biodiversitylibrary.org/page/62156048,Journal,Bulletin,,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 164
https://www.biodiversitylibrary.org/page/62156049,Journal,Bulletin,,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 165
https://www.biodiversitylibrary.org/page/62156050,Journal,Bulletin,,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 166
https://www.biodiversitylibrary.org/page/62465096,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 115
https://www.biodiversitylibrary.org/page/62465099,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 118
https://www.biodiversitylibrary.org/page/62465173,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 192
https://www.biodiversitylibrary.org/page/62465207,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 226
https://www.biodiversitylibrary.org/page/62512821,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 252
