﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29844600,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1880,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 169
https://www.biodiversitylibrary.org/page/29871471,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 229
https://www.biodiversitylibrary.org/page/34055396,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 609
https://www.biodiversitylibrary.org/page/42545260,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 60
https://www.biodiversitylibrary.org/page/50176330,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 60
https://www.biodiversitylibrary.org/page/7678986,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 384
https://www.biodiversitylibrary.org/page/9420287,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 79
https://www.biodiversitylibrary.org/page/8404866,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 79
https://www.biodiversitylibrary.org/page/56799418,Book,"The cruise of the Betsey; or, A summer ramble among the fossiliferous deposits of the Hebrides.  With Rambles of a geologist; or, Ten thousand miles over the fossiliferous deposits of Scotland",Edinburgh,T. Constable,1858,"Miller, Hugh,      1802 -1856",,English,Page 289
https://www.biodiversitylibrary.org/page/56799419,Book,"The cruise of the Betsey; or, A summer ramble among the fossiliferous deposits of the Hebrides.  With Rambles of a geologist; or, Ten thousand miles over the fossiliferous deposits of Scotland",Edinburgh,T. Constable,1858,"Miller, Hugh,      1802 -1856",,English,Page 290
https://www.biodiversitylibrary.org/page/23117187,Book,"The cruise of the Betsey, or, A summer ramble among the fossiliferous deposits of the Hebrides with Rambles of a geologist, or, Ten thousand miles over the fossiliferous deposits of Scotland",Edinburgh,T. Constable,1858,"Miller, Hugh,      1802 -1856",,English,Page 290
https://www.biodiversitylibrary.org/page/40589504,Book,Les enchaînements du monde animal dans les temps géologiques,Paris,,1883,"Gaudry, Albert,      1827 -1908",v.2 (1883),French,Page 232
https://www.biodiversitylibrary.org/page/46944982,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 151
https://www.biodiversitylibrary.org/page/13306187,Book,Fische,S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 307
https://www.biodiversitylibrary.org/page/17800772,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 151
https://www.biodiversitylibrary.org/page/37773050,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 445
https://www.biodiversitylibrary.org/page/37773051,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 446
