﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57140380,Book,"25th anniversary catalogue, 1907-1932","Johnstown, N.Y",Highland Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 4
https://www.biodiversitylibrary.org/page/54684922,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 21
https://www.biodiversitylibrary.org/page/39585152,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 359
https://www.biodiversitylibrary.org/page/39585153,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 360
https://www.biodiversitylibrary.org/page/58647227,Book,"A catalogue, 1934","Ridgefield, Connecticut",Outpost Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 13
https://www.biodiversitylibrary.org/page/42987416,Journal,Gartenflora,Erlangen,F. Enke,1916,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.65 (1916),German,Page 384
https://www.biodiversitylibrary.org/page/6782673,Journal,Gartenflora,Erlangen,F. Enke,1916,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.65 (1916),German,Page 384
https://www.biodiversitylibrary.org/page/8443174,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 318
https://www.biodiversitylibrary.org/page/681894,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America",Gera-Untermhaus,Fr. Eugen Köhler,1898,"Gürke, M.     (Max) 1854 -1911",v.4,,Taf. 55 Description 1
https://www.biodiversitylibrary.org/page/56301997,Book,"Leonard Coates Nurseries, nurserymen, florists","San Jose, California",Leonard Coates Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 27
https://www.biodiversitylibrary.org/page/12897016,Book,Life histories of familiar plants,London,Cassell,1908,"Ward, John J.,      1875 -",,English,
https://www.biodiversitylibrary.org/page/10388391,Book,Prodrome de la flore corse : comprenant les résultats botaniques de six voyages exécutés en Corse sous les auspices de M. Emile Burnat,Genève,Georg,1910,"Briquet, John,      1870 -1931",t.2 1,French,Page 244
https://www.biodiversitylibrary.org/page/54427332,Book,Steeles' Pomona Nurseries [catalog],"Palmyra, N.J",Steeles' Pomona Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 11
https://www.biodiversitylibrary.org/page/39270776,Book,"Sylva florifera: the shrubbery historically and botanically treated: with observations on the formation of ornamental plantations, and picturesque scenery",London,"Longmans, Hurst, Rees, Orme, and Brown",1823,"Phillips, Henry,      1775 -1838",v.2,English,
https://www.biodiversitylibrary.org/page/25152583,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 273
https://www.biodiversitylibrary.org/page/25152585,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 275
https://www.biodiversitylibrary.org/page/25152586,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 276
https://www.biodiversitylibrary.org/page/25152649,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 339
