﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41956052,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 338
https://www.biodiversitylibrary.org/page/26085713,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 745
https://www.biodiversitylibrary.org/page/20655794,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/229312,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 54
https://www.biodiversitylibrary.org/page/229320,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 62
https://www.biodiversitylibrary.org/page/35182874,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.245-248 (1921),English,Page 113
https://www.biodiversitylibrary.org/page/21972961,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 3 (1900),German,Page 78
https://www.biodiversitylibrary.org/page/35824859,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1923,"Felt, Ephraim Porter,      1868 -1943",35th (1921),English,Page 113
https://www.biodiversitylibrary.org/page/10377182,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 776
https://www.biodiversitylibrary.org/page/43790741,Book,Traité de paléontologie,Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 364
https://www.biodiversitylibrary.org/page/29859370,Journal,Treubia,Batavia,G. Kolff,1921,"Kebun Raya Indonesia.       ",v.1 (1919-1921),English,Page 270
https://www.biodiversitylibrary.org/page/29859372,Journal,Treubia,Batavia,G. Kolff,1921,"Kebun Raya Indonesia.       ",v.1 (1919-1921),English,Page 272
https://www.biodiversitylibrary.org/page/42525848,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 1158
