﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258819,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 8
https://www.biodiversitylibrary.org/page/21258826,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 15
https://www.biodiversitylibrary.org/page/42090200,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 16
https://www.biodiversitylibrary.org/page/42090936,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 256
https://www.biodiversitylibrary.org/page/4496536,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 71
https://www.biodiversitylibrary.org/page/8167020,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 322
https://www.biodiversitylibrary.org/page/8852364,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 68
https://www.biodiversitylibrary.org/page/501228,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page XXII
https://www.biodiversitylibrary.org/page/2223583,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 197
https://www.biodiversitylibrary.org/page/16781324,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 142
https://www.biodiversitylibrary.org/page/1866314,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1899,,Jahrg. 14 (1899),German,Page 360
https://www.biodiversitylibrary.org/page/8090942,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 4
https://www.biodiversitylibrary.org/page/8483057,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 76
https://www.biodiversitylibrary.org/page/34751399,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 804
https://www.biodiversitylibrary.org/page/6715491,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/636311,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 70
https://www.biodiversitylibrary.org/page/1246085,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 25
https://www.biodiversitylibrary.org/page/14858200,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1896,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1896,Norwegian,Page 47
https://www.biodiversitylibrary.org/page/14858208,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1896,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1896,Norwegian,Page 55
https://www.biodiversitylibrary.org/page/14858210,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1896,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1896,Norwegian,
