﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573011,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 67
https://www.biodiversitylibrary.org/page/5573155,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 93
https://www.biodiversitylibrary.org/page/33630401,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column VII
https://www.biodiversitylibrary.org/page/33630488,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 145
https://www.biodiversitylibrary.org/page/33630490,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 149
https://www.biodiversitylibrary.org/page/9419801,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 503
https://www.biodiversitylibrary.org/page/83440,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1907,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.97 (1907),,Page 193
https://www.biodiversitylibrary.org/page/7040925,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.4 (1906),English,Page 680
https://www.biodiversitylibrary.org/page/20220574,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ",1906 Div. M (July),English,Page 897
https://www.biodiversitylibrary.org/page/7136694,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 337
https://www.biodiversitylibrary.org/page/2179138,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,
https://www.biodiversitylibrary.org/page/2179190,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 84
https://www.biodiversitylibrary.org/page/2179691,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 743
https://www.biodiversitylibrary.org/page/2179569,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 771
https://www.biodiversitylibrary.org/page/2181388,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 254
https://www.biodiversitylibrary.org/page/28719810,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1912,"Lockyer, Norman,   Sir,   1836 -1920",v.90=no.2236-2261 (1912-1913),English,Page 3
https://www.biodiversitylibrary.org/page/55483613,Journal,The New phytologist,London,Academic Press,1910,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.9 (1910),English,Page 89
https://www.biodiversitylibrary.org/page/669389,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1903,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 81
https://www.biodiversitylibrary.org/page/669397,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1903,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Pl. 1
https://www.biodiversitylibrary.org/page/32127844,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.3 1903,English,Page 200
https://www.biodiversitylibrary.org/page/19349747,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",2,German,Page 90
