﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41650043,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 17
https://www.biodiversitylibrary.org/page/40881931,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-99,English,Page 6
https://www.biodiversitylibrary.org/page/41648608,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-19,English,Page 6
https://www.biodiversitylibrary.org/page/44917306,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-34,English,Page 4
https://www.biodiversitylibrary.org/page/46547717,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-101,English,Page 6
https://www.biodiversitylibrary.org/page/59377427,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
https://www.biodiversitylibrary.org/page/59379524,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 4
https://www.biodiversitylibrary.org/page/59380528,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 6
https://www.biodiversitylibrary.org/page/60310120,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 8
https://www.biodiversitylibrary.org/page/60348544,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 6
https://www.biodiversitylibrary.org/page/60404331,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 9
