﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48299819,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 5
https://www.biodiversitylibrary.org/page/49607411,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,
https://www.biodiversitylibrary.org/page/47755141,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 89
https://www.biodiversitylibrary.org/page/47116796,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 127
https://www.biodiversitylibrary.org/page/47572776,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/27856055,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 68
https://www.biodiversitylibrary.org/page/47094590,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 73
https://www.biodiversitylibrary.org/page/47083869,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 50
https://www.biodiversitylibrary.org/page/47030154,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 55
https://www.biodiversitylibrary.org/page/60587218,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 254
https://www.biodiversitylibrary.org/page/60598617,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 201
https://www.biodiversitylibrary.org/page/60598076,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 201
https://www.biodiversitylibrary.org/page/60598078,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 203
https://www.biodiversitylibrary.org/page/60676410,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 101
https://www.biodiversitylibrary.org/page/28232971,Book,Essai taxonomique sur les familles et les genres des Hyménomycètes,Lons-Le-Saunier,,1900,"Patouillard, N.     (Narcisse), 1854 -1926",,French,Page 157
https://www.biodiversitylibrary.org/page/60177296,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 55
https://www.biodiversitylibrary.org/page/58725071,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 207
https://www.biodiversitylibrary.org/page/36753937,,mo gu 蘑菇,,ke xue chu ban she 科学出版社,1959,"Liu, Bo 刘波       ",,Chinese,Page 75
https://www.biodiversitylibrary.org/page/54690119,Journal,Procès-verbaux,Bordeaux,,1929,"Société Linnéenne de Bordeaux.       ",v.81-84 (1929-1932),French,Page 89
https://www.biodiversitylibrary.org/page/55536466,Journal,Procès-verbaux,Bordeaux,,1941,"Société Linnéenne de Bordeaux.       ",t.92-93 (1941-1946),French,Page 127
https://www.biodiversitylibrary.org/page/59929713,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.3 (1937),French,p. 142
https://www.biodiversitylibrary.org/page/59940742,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1954,"Laboratoire de cryptogamie, Paris       ",t.19:no.3 (1954),French,p. 208
https://www.biodiversitylibrary.org/page/59940756,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1954,"Laboratoire de cryptogamie, Paris       ",t.19:no.3 (1954),French,p. 222
https://www.biodiversitylibrary.org/page/59953299,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1965,"Laboratoire de cryptogamie, Paris       ",t.30:no.1-no.2 (1965),French,p. 113
https://www.biodiversitylibrary.org/page/59953301,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1965,"Laboratoire de cryptogamie, Paris       ",t.30:no.1-no.2 (1965),French,p. 115
https://www.biodiversitylibrary.org/page/53764191,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.1(2004),English,Page 62
