﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30785905,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 146
https://www.biodiversitylibrary.org/page/30785921,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 162
https://www.biodiversitylibrary.org/page/13873156,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 250
https://www.biodiversitylibrary.org/page/13873162,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 256
https://www.biodiversitylibrary.org/page/13919834,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 538
https://www.biodiversitylibrary.org/page/13919841,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 545
https://www.biodiversitylibrary.org/page/13916839,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 253
https://www.biodiversitylibrary.org/page/14051825,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1905,,bd. 66 (1905),German,Page 364
https://www.biodiversitylibrary.org/page/13339163,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 114
https://www.biodiversitylibrary.org/page/13341237,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 36
https://www.biodiversitylibrary.org/page/14105344,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 425
https://www.biodiversitylibrary.org/page/14440210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 208
https://www.biodiversitylibrary.org/page/31445506,Journal,Archives de parasitologie,Paris,,1902,,t.6e (1902),French,Page 260
https://www.biodiversitylibrary.org/page/61388758,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1232
https://www.biodiversitylibrary.org/page/3603165,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 373
https://www.biodiversitylibrary.org/page/44820103,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 373
https://www.biodiversitylibrary.org/page/45029062,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 43
https://www.biodiversitylibrary.org/page/1955571,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 43
https://www.biodiversitylibrary.org/page/1759972,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1913,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.33 (1913),German,Page 209
https://www.biodiversitylibrary.org/page/1760304,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1913,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.33 (1913),German,Page 747
https://www.biodiversitylibrary.org/page/33203020,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 105
https://www.biodiversitylibrary.org/page/33203024,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 109
https://www.biodiversitylibrary.org/page/33203025,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 110
https://www.biodiversitylibrary.org/page/33203026,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 111
https://www.biodiversitylibrary.org/page/55932790,Journal,Bulletin biologique de la France et de la Belgique. Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 205
https://www.biodiversitylibrary.org/page/56079010,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 826
https://www.biodiversitylibrary.org/page/58709900,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 105
https://www.biodiversitylibrary.org/page/2350902,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 283
https://www.biodiversitylibrary.org/page/2350903,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 284
https://www.biodiversitylibrary.org/page/2350746,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 315
https://www.biodiversitylibrary.org/page/28009359,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1943,"Ottawa Field-Naturalists' Club       ",v.57 (1943-1944),English,Page 127
https://www.biodiversitylibrary.org/page/28009394,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1943,"Ottawa Field-Naturalists' Club       ",v.57 (1943-1944),English,Page 158
https://www.biodiversitylibrary.org/page/11763728,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 9
https://www.biodiversitylibrary.org/page/11763775,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 91
https://www.biodiversitylibrary.org/page/11763785,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 101
https://www.biodiversitylibrary.org/page/11763788,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 104
https://www.biodiversitylibrary.org/page/11763834,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 150
https://www.biodiversitylibrary.org/page/11763835,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 151
https://www.biodiversitylibrary.org/page/11763836,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 152
https://www.biodiversitylibrary.org/page/11763837,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 153
https://www.biodiversitylibrary.org/page/11763838,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 154
https://www.biodiversitylibrary.org/page/11763840,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 156
https://www.biodiversitylibrary.org/page/11763841,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 157
https://www.biodiversitylibrary.org/page/11763842,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 158
https://www.biodiversitylibrary.org/page/11763843,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 159
https://www.biodiversitylibrary.org/page/59059613,Book,Diagnosis and treatment of internal parasites,"Chicago, Ill",Veterinary medicine,1923,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",,English,Page 53
https://www.biodiversitylibrary.org/page/38170617,Book,Diseases of domesticated birds,New York,The Macmillan Company,1920,"Ward, Archibald Robinson,      1875 -",,English,
https://www.biodiversitylibrary.org/page/38170763,Book,Diseases of domesticated birds,New York,The Macmillan Company,1920,"Ward, Archibald Robinson,      1875 -",,English,
https://www.biodiversitylibrary.org/page/29090240,Book,Diseases of domesticated birds,New York,The Macmillan company,1920,"Ward, Archibald Robinson,      1875 -",,English,Page 183
https://www.biodiversitylibrary.org/page/29090386,Book,Diseases of domesticated birds,New York,The Macmillan company,1920,"Ward, Archibald Robinson,      1875 -",,English,Page 329
https://www.biodiversitylibrary.org/page/59699548,Book,Ecology of the helminths of three species of arctic - nesting geese with particular reference to the lesser snow goose (Chen caerulescens caerulescens) : a community analysis,,,1970,"Neraasen, Terrence Gene.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/25141424,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1912,"Australasian Ornithologists' Union.       ",v.12 (1912:Jul.-1913:Apr.),English,Page 108
https://www.biodiversitylibrary.org/page/3444381,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 24
https://www.biodiversitylibrary.org/page/3444061,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 28
https://www.biodiversitylibrary.org/page/3444062,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 29
https://www.biodiversitylibrary.org/page/5831201,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 195
https://www.biodiversitylibrary.org/page/5831274,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 288
https://www.biodiversitylibrary.org/page/38156334,Book,Handbook of medical entomology,"Ithaca, N. Y",The Comstock Publishing Company,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,
https://www.biodiversitylibrary.org/page/24435005,Book,Handbook of medical entomology,"Ithaca, N. Y",The Comstock Publishing Company,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,Page 178
https://www.biodiversitylibrary.org/page/1215137,Book,Handbook of medical entomology,"Ithaca, N. Y",The Comstock Publishing Company,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,Page 178
https://www.biodiversitylibrary.org/page/16977932,Book,Handbook of medical entomology,"Ithaca, N.Y",Comstock Pub. Co,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,Page 178
https://www.biodiversitylibrary.org/page/3748875,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 107
https://www.biodiversitylibrary.org/page/3749036,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 242
https://www.biodiversitylibrary.org/page/16574468,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 242
https://www.biodiversitylibrary.org/page/24232139,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 107
https://www.biodiversitylibrary.org/page/24232300,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 268
https://www.biodiversitylibrary.org/page/33988948,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,
https://www.biodiversitylibrary.org/page/33988934,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 19
https://www.biodiversitylibrary.org/page/33988987,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 86
https://www.biodiversitylibrary.org/page/33988999,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 98
https://www.biodiversitylibrary.org/page/22603542,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 7
https://www.biodiversitylibrary.org/page/56945783,Book,IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913,Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/56945784,Book,IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913,Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/56945785,Book,IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913,Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/56945788,Book,IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913,Rennes,Oberthür,1914,,,French,
