﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137506,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 182
https://www.biodiversitylibrary.org/page/27276591,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 497
https://www.biodiversitylibrary.org/page/27276592,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 498
https://www.biodiversitylibrary.org/page/3016038,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 312
https://www.biodiversitylibrary.org/page/325370,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 672
https://www.biodiversitylibrary.org/page/13738935,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 381
https://www.biodiversitylibrary.org/page/5204892,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 122
https://www.biodiversitylibrary.org/page/42967280,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 122
https://www.biodiversitylibrary.org/page/8367001,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 87
https://www.biodiversitylibrary.org/page/8367003,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 89
https://www.biodiversitylibrary.org/page/9254971,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 172
https://www.biodiversitylibrary.org/page/2171403,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 485
https://www.biodiversitylibrary.org/page/7257260,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 466
https://www.biodiversitylibrary.org/page/7257251,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 467
https://www.biodiversitylibrary.org/page/2045094,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 497
https://www.biodiversitylibrary.org/page/4506575,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 106
https://www.biodiversitylibrary.org/page/4506576,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 107
https://www.biodiversitylibrary.org/page/4507132,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 399
https://www.biodiversitylibrary.org/page/6677804,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.2(1911),French,Page 107
